"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","10/12/2015","09:40:00 PM","10/12/2015","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","10/19/2015","11:05:00 PM","10/19/2015","12:05:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Smokin Aces vs. Pistol Petes - LA Kings Ice at Pickwick ","10/26/2015","11:05:00 PM","10/26/2015","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/512/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/02/2015","09:40:00 PM","11/02/2015","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/320/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","11/16/2015","09:40:00 PM","11/16/2015","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","11/23/2015","11:05:00 PM","11/23/2015","12:05:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Smokin Aces vs. Pistol Petes - LA Kings Ice at Pickwick ","11/30/2015","11:05:00 PM","11/30/2015","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/512/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","12/07/2015","09:40:00 PM","12/07/2015","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/320/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","12/21/2015","09:40:00 PM","12/21/2015","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Smokin Aces vs. Pistol Petes - LA Kings Ice at Pickwick ","01/04/2016","11:05:00 PM","01/04/2016","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/512/REG"
"Smokin Aces vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/11/2016","09:40:00 PM","01/11/2016","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/320/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","01/25/2016","09:40:00 PM","01/25/2016","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Smokin Aces vs. Pistol Petes - LA Kings Ice at Pickwick ","02/01/2016","11:05:00 PM","02/01/2016","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/512/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","02/08/2016","11:05:00 PM","02/08/2016","12:05:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Pistol Petes vs. Smokin Aces - LA Kings Ice at Pickwick ","02/22/2016","11:05:00 PM","02/22/2016","12:05:00 AM","False","Pistol Petes:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/512/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/29/2016","08:45:00 PM","02/29/2016","09:45:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","03/07/2016","08:45:00 PM","03/07/2016","09:45:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/14/2016","08:45:00 PM","03/14/2016","09:45:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/59/313/REG"
