"Pasadena Hockey League"
"BRONZE B","Fall 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/09/2018","07:30:00 PM","Bladerunners","Crown City Royals"
"09/09/2018","09:00:00 PM","Hockey Kong Jr.","Lagrange Points"
"09/09/2018","10:30:00 PM","Outlaws","TBD Bombers"
"09/10/2018","07:30:00 PM","Vintage Leafs","Wolfpack"
"09/16/2018","07:30:00 PM","TBD Bombers","Wolfpack"
"09/16/2018","09:00:00 PM","Bladerunners","Hockey Kong Jr."
"09/16/2018","10:30:00 PM","Crown City Royals","Lagrange Points"
"09/17/2018","07:30:00 PM","Vintage Leafs","Outlaws"
"09/23/2018","07:30:00 PM","Outlaws","Wolfpack"
"09/23/2018","09:00:00 PM","Vintage Leafs","TBD Bombers"
"09/23/2018","10:30:00 PM","Bladerunners","Lagrange Points"
"09/24/2018","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"09/30/2018","07:30:00 PM","Crown City Royals","Vintage Leafs"
"09/30/2018","09:00:00 PM","Bladerunners","Outlaws"
"09/30/2018","10:30:00 PM","Hockey Kong Jr.","Wolfpack"
"10/01/2018","07:30:00 PM","Lagrange Points","TBD Bombers"
"10/07/2018","07:30:00 PM","Bladerunners","TBD Bombers"
"10/07/2018","09:00:00 PM","Crown City Royals","Outlaws"
"10/07/2018","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"10/08/2018","07:30:00 PM","Lagrange Points","Wolfpack"
"10/14/2018","07:30:00 PM","Lagrange Points","Vintage Leafs"
"10/14/2018","09:00:00 PM","Bladerunners","Wolfpack"
"10/14/2018","10:30:00 PM","Crown City Royals","TBD Bombers"
"10/15/2018","07:30:00 PM","Hockey Kong Jr.","Outlaws"
"10/21/2018","07:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"10/21/2018","09:00:00 PM","Crown City Royals","Wolfpack"
"10/21/2018","10:30:00 PM","Bladerunners","Vintage Leafs"
"10/22/2018","07:30:00 PM","Lagrange Points","Outlaws"
"10/28/2018","07:30:00 PM","Bladerunners","Crown City Royals"
"10/28/2018","09:00:00 PM","Hockey Kong Jr.","Lagrange Points"
"10/28/2018","10:30:00 PM","Outlaws","TBD Bombers"
"10/29/2018","07:30:00 PM","Vintage Leafs","Wolfpack"
"11/04/2018","07:30:00 PM","Outlaws","Vintage Leafs"
"11/04/2018","09:00:00 PM","Bladerunners","Hockey Kong Jr."
"11/04/2018","10:30:00 PM","TBD Bombers","Wolfpack"
"11/05/2018","07:30:00 PM","Crown City Royals","Lagrange Points"
"11/11/2018","07:30:00 PM","Outlaws","Wolfpack"
"11/11/2018","09:00:00 PM","TBD Bombers","Vintage Leafs"
"11/11/2018","10:30:00 PM","Bladerunners","Lagrange Points"
"11/12/2018","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"11/18/2018","07:30:00 PM","Crown City Royals","Vintage Leafs"
"11/18/2018","09:00:00 PM","Lagrange Points","TBD Bombers"
"11/18/2018","10:30:00 PM","Hockey Kong Jr.","Wolfpack"
"11/19/2018","07:30:00 PM","Bladerunners","Outlaws"
"11/25/2018","07:30:00 PM","Bladerunners","TBD Bombers"
"11/25/2018","09:00:00 PM","Crown City Royals","Outlaws"
"11/25/2018","10:30:00 PM","Hockey Kong Jr.","Vintage Leafs"
"11/26/2018","07:30:00 PM","Lagrange Points","Wolfpack"
"12/02/2018","07:30:00 PM","Hockey Kong Jr.","Vintage Leafs"
"12/02/2018","09:00:00 PM","Lagrange Points","Outlaws"
"12/02/2018","10:30:00 PM","Crown City Royals","Wolfpack"
"12/03/2018","07:30:00 PM","Bladerunners","TBD Bombers"
"12/09/2018","07:30:00 PM","Lagrange Points","Vintage Leafs"
"12/09/2018","09:00:00 PM","Bladerunners","Wolfpack"
"12/09/2018","10:30:00 PM","Hockey Kong Jr.","Outlaws"
"12/10/2018","07:30:00 PM","Crown City Royals","TBD Bombers"
