"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","WINTER/SPRING 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/11/2018","07:25:00 PM","Argonauts","Tropics"
"11/11/2018","08:50:00 PM","TNR","Scapers"
"11/18/2018","07:25:00 PM","Manzanas","TNR"
"11/18/2018","08:50:00 PM","Phantoms","Tropics"
"11/18/2018","10:15:00 PM","Argonauts","Scapers"
"11/18/2018","10:15:00 PM","Argonauts","Scapers"
"12/02/2018","07:25:00 PM","Scapers","Tropics"
"12/02/2018","08:50:00 PM","Phantoms","TNR"
"12/02/2018","10:15:00 PM","Argonauts","Manzanas"
"12/09/2018","07:25:00 PM","TNR","Scapers"
"12/16/2018","07:25:00 PM","Phantoms","Manzanas"
"12/16/2018","08:50:00 PM","Scapers","Argonauts"
"12/16/2018","10:15:00 PM","Tropics","TNR"
"01/06/2019","07:25:00 PM","Manzanas","TNR"
"01/06/2019","08:50:00 PM","Scapers","Phantoms"
"01/06/2019","10:15:00 PM","Tropics","Argonauts"
"01/13/2019","07:25:00 PM","Phantoms","Tropics"
"01/13/2019","08:50:00 PM","Scapers","Manzanas"
"01/13/2019","10:15:00 PM","Argonauts","TNR"
"01/20/2019","08:50:00 PM","Manzanas","Argonauts"
"01/20/2019","10:15:00 PM","Tropics","Scapers"
"01/27/2019","07:25:00 PM","Tropics","Manzanas"
"01/27/2019","08:50:00 PM","Phantoms","Argonauts"
"01/27/2019","10:15:00 PM","Scapers","TNR"
"02/10/2019","07:25:00 PM","Scapers","Phantoms"
"02/10/2019","08:50:00 PM","TNR","Argonauts"
"02/10/2019","10:15:00 PM","Tropics","Manzanas"
"02/17/2019","07:25:00 PM","Manzanas","Argonauts"
"02/17/2019","08:50:00 PM","Scapers","Tropics"
"02/17/2019","10:15:00 PM","Phantoms","TNR"
"02/24/2019","07:25:00 PM","Argonauts","Tropics"
"02/24/2019","08:50:00 PM","Phantoms","Manzanas"
"03/03/2019","07:25:00 PM","TNR","Argonauts"
"03/03/2019","08:50:00 PM","Tropics","Phantoms"
"03/10/2019","09:30:00 PM","Manzanas","Phantoms"
"03/17/2019","07:25:00 PM","Manzanas","Tropics"
"03/17/2019","08:50:00 PM","Argonauts","Phantoms"
"03/24/2019","07:25:00 PM","Manzanas","Phantoms"
"03/24/2019","08:50:00 PM","TNR","Argonauts"
"03/31/2019","07:25:00 PM","Phantoms","Argonauts"
"03/31/2019","08:50:00 PM","Tropics","TNR"
"04/07/2019","07:25:00 PM","Manzanas","TNR"
"04/07/2019","08:50:00 PM","Argonauts","Tropics"
"04/14/2019","07:25:00 PM","Phantoms","TNR"
"04/14/2019","08:50:00 PM","Argonauts","Manzanas"
"04/28/2019","07:25:00 PM","Phantoms","Tropics"
"04/28/2019","08:50:00 PM","TNR","Manzanas"
"05/05/2019","07:25:00 PM","Tropics","TNR"
"05/05/2019","08:50:00 PM","Manzanas","Phantoms"
"05/19/2019","07:25:00 PM","TNR","Phantoms"
"05/19/2019","08:50:00 PM","Tropics","Manzanas"
"06/02/2019","07:25:00 PM","Tropics","TNR"
"06/02/2019","08:50:00 PM","Manzanas","Phantoms"
"06/03/2019","08:30:00 PM","Tropics","Manzanas"
"06/09/2019","08:50:00 PM","Manzanas","Tropics"
