"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Rovers - Pasadena ","03/06/2018","09:30:00 PM","03/06/2018","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Team America vs. Whalers - Pasadena ","03/06/2018","11:00:00 PM","03/06/2018","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Leftovers vs. Traitors - Pasadena ","03/13/2018","09:30:00 PM","03/13/2018","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Whalers vs. Brewers - Pasadena ","03/13/2018","11:00:00 PM","03/13/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Bears vs. Team America - Pasadena ","03/15/2018","09:15:00 PM","03/15/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Traitors vs. Bears - Pasadena ","03/20/2018","09:30:00 PM","03/20/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Leftovers vs. Team Hungryman - Pasadena ","03/20/2018","11:00:00 PM","03/20/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG"
"Rovers vs. Brewers - Pasadena ","03/22/2018","09:15:00 PM","03/22/2018","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Whalers vs. Rovers - Pasadena ","03/27/2018","09:30:00 PM","03/27/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Team America vs. Brewers - Pasadena ","03/27/2018","11:00:00 PM","03/27/2018","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Traitors vs. Team Hungryman - Pasadena ","03/29/2018","09:15:00 PM","03/29/2018","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG"
"Leftovers vs. Brewers - Pasadena ","04/03/2018","09:30:00 PM","04/03/2018","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Bears vs. Rovers - Pasadena ","04/03/2018","11:00:00 PM","04/03/2018","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Whalers vs. Team Hungryman - Pasadena ","04/05/2018","09:15:00 PM","04/05/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG"
"Traitors vs. Whalers - Pasadena ","04/10/2018","09:30:00 PM","04/10/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Brewers vs. Bears - Pasadena ","04/10/2018","11:00:00 PM","04/10/2018","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Leftovers vs. Team America - Pasadena ","04/12/2018","09:15:00 PM","04/12/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Leftovers vs. Rovers - Pasadena ","04/17/2018","09:30:00 PM","04/17/2018","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Traitors vs. Brewers - Pasadena ","04/17/2018","11:00:00 PM","04/17/2018","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Team Hungryman vs. Bears - Pasadena ","04/19/2018","09:15:00 PM","04/19/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Team Hungryman vs. Brewers - Pasadena ","04/24/2018","09:30:00 PM","04/24/2018","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Rovers vs. Team America - Pasadena ","04/24/2018","11:00:00 PM","04/24/2018","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Whalers vs. Traitors - Pasadena ","04/26/2018","09:15:00 PM","04/26/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Bears vs. Rovers - Pasadena ","05/01/2018","09:30:00 PM","05/01/2018","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Whalers vs. Leftovers - Pasadena ","05/01/2018","11:00:00 PM","05/01/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Team America vs. Team Hungryman - Pasadena ","05/03/2018","09:15:00 PM","05/03/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG"
"Team America vs. Traitors - Pasadena ","05/08/2018","09:30:00 PM","05/08/2018","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Brewers vs. Leftovers - Pasadena ","05/08/2018","11:00:00 PM","05/08/2018","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Bears vs. Whalers - Pasadena ","05/10/2018","09:15:00 PM","05/10/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Bears vs. Leftovers - Pasadena ","05/15/2018","09:30:00 PM","05/15/2018","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Rovers vs. Traitors - Pasadena ","05/15/2018","11:00:00 PM","05/15/2018","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Team Hungryman vs. Brewers - Pasadena ","05/17/2018","09:15:00 PM","05/17/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Team America vs. Whalers - Pasadena ","05/22/2018","09:30:00 PM","05/22/2018","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Team Hungryman vs. Rovers - Pasadena ","05/22/2018","11:00:00 PM","05/22/2018","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Brewers vs. Traitors - Pasadena ","05/24/2018","09:15:00 PM","05/24/2018","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Whalers vs. Team Hungryman - Pasadena ","05/29/2018","09:30:00 PM","05/29/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG"
"Team America vs. Bears - Pasadena ","05/29/2018","11:00:00 PM","05/29/2018","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Leftovers vs. Rovers - Pasadena ","05/31/2018","09:15:00 PM","05/31/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Leftovers vs. Team America - Pasadena ","06/05/2018","09:30:00 PM","06/05/2018","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Whalers vs. Brewers - Pasadena ","06/05/2018","11:00:00 PM","06/05/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Traitors vs. Bears - Pasadena ","06/07/2018","09:15:00 PM","06/07/2018","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Team Hungryman vs. Whalers - Pasadena ","06/12/2018","09:30:00 PM","06/12/2018","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Traitors vs. Team America - Pasadena ","06/12/2018","11:00:00 PM","06/12/2018","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Rovers vs. Brewers - Pasadena ","06/14/2018","09:15:00 PM","06/14/2018","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Leftovers vs. Traitors - Pasadena ","06/19/2018","09:30:00 PM","06/19/2018","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Team Hungryman vs. Bears - Pasadena ","06/19/2018","11:00:00 PM","06/19/2018","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Whalers vs. Rovers - Pasadena ","06/21/2018","09:15:00 PM","06/21/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Team America vs. Rovers - Pasadena ","06/26/2018","09:30:00 PM","06/26/2018","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Whalers vs. Leftovers - Pasadena ","06/26/2018","11:00:00 PM","06/26/2018","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Team Hungryman vs. Bears - Pasadena ","06/28/2018","09:15:00 PM","06/28/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Rovers vs. Traitors - Pasadena ","07/03/2018","09:30:00 PM","07/03/2018","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Brewers vs. Bears - Pasadena ","07/03/2018","11:00:00 PM","07/03/2018","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Team Hungryman vs. Team America - Pasadena ","07/05/2018","09:15:00 PM","07/05/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Whalers vs. Bears - Pasadena ","07/10/2018","09:30:00 PM","07/10/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Leftovers vs. Team America - Pasadena ","07/10/2018","11:00:00 PM","07/10/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Brewers vs. Traitors - Pasadena ","07/12/2018","09:15:00 PM","07/12/2018","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Bears vs. Leftovers - Pasadena ","07/17/2018","09:30:00 PM","07/17/2018","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Rovers vs. Whalers - Pasadena ","07/17/2018","11:00:00 PM","07/17/2018","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Team Hungryman vs. Team America - Pasadena ","07/19/2018","09:15:00 PM","07/19/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Brewers vs. Team America - Pasadena ","07/24/2018","09:30:00 PM","07/24/2018","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Team Hungryman vs. Traitors - Pasadena ","07/24/2018","11:00:00 PM","07/24/2018","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Leftovers vs. Bears - Pasadena ","07/26/2018","09:15:00 PM","07/26/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Rovers vs. Brewers - Pasadena ","07/31/2018","09:30:00 PM","07/31/2018","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG"
"Leftovers vs. Traitors - Pasadena ","07/31/2018","11:00:00 PM","07/31/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Brewers vs. Leftovers - Pasadena ","08/14/2018","09:30:00 PM","08/14/2018","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Bears vs. Traitors - Pasadena ","08/14/2018","11:00:00 PM","08/14/2018","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Bears vs. Leftovers - Pasadena ","08/16/2018","09:15:00 PM","08/16/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
