"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Bladerunners - Pasadena ","12/04/2022","10:30:00 PM","12/04/2022","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/582/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","12/18/2022","09:00:00 PM","12/18/2022","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"TBD Bombers vs. Outlaws - Pasadena ","01/08/2023","10:30:00 PM","01/08/2023","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/563/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/15/2023","09:00:00 PM","01/15/2023","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","01/22/2023","07:30:00 PM","01/22/2023","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/582/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","02/05/2023","10:30:00 PM","02/05/2023","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","02/12/2023","07:30:00 PM","02/12/2023","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","02/19/2023","09:00:00 PM","02/19/2023","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"TBD Bombers vs. Outlaws - Pasadena ","02/26/2023","07:30:00 PM","02/26/2023","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/563/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","03/05/2023","10:30:00 PM","03/05/2023","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","03/12/2023","07:30:00 PM","03/12/2023","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","03/19/2023","10:30:00 PM","03/19/2023","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","03/26/2023","09:00:00 PM","03/26/2023","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
