"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Green Hornets vs. Broad Street Bullies - Pasadena ","01/13/2008","08:00:00 PM","01/13/2008","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","01/20/2008","05:00:00 PM","01/20/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","01/27/2008","06:30:00 PM","01/27/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/20/REG"
"Broad Street Bullies vs. Freedom - Pasadena ","02/03/2008","05:00:00 PM","02/03/2008","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/19/REG"
"Broad Street Bullies vs. Daisies  - Pasadena ","02/10/2008","06:30:00 PM","02/10/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/29/REG"
"Cobras vs. Broad Street Bullies - Pasadena ","02/17/2008","05:00:00 PM","02/17/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/21/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG"
"Green Hornets vs. Broad Street Bullies - Pasadena ","02/24/2008","06:30:00 PM","02/24/2008","07:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","03/02/2008","06:30:00 PM","03/02/2008","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/20/REG"
"Broad Street Bullies vs. Freedom - Pasadena ","03/09/2008","05:00:00 PM","03/09/2008","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/19/REG"
"Broad Street Bullies vs. Daisies  - Pasadena ","03/16/2008","05:00:00 PM","03/16/2008","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/29/REG"
"Broad Street Bullies vs. Cobras - Pasadena ","03/30/2008","08:00:00 PM","03/30/2008","09:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/21/REG"
"Broad Street Bullies vs. Daisies  - Pasadena ","04/06/2008","06:45:00 PM","04/06/2008","07:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/24/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/14/4/29/REG"
