"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms 3 vs. Chiefs - LA Kings Ice at Pickwick ","01/05/2020","06:00:00 PM","01/05/2020","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/301/REG"
"Rangers vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/12/2020","06:00:00 PM","01/12/2020","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/349/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG"
"Rangers vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/18/2020","05:35:00 PM","01/18/2020","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/349/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","01/25/2020","09:10:00 PM","01/25/2020","10:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/302/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/01/2020","09:10:00 PM","02/01/2020","10:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG"
"Chiefs vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/08/2020","09:10:00 PM","02/08/2020","10:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/301/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","02/15/2020","09:10:00 PM","02/15/2020","10:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/302/REG"
"Phantoms 3 vs. Rangers - LA Kings Ice at Pickwick ","02/16/2020","06:00:00 PM","02/16/2020","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/349/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","02/22/2020","09:10:00 PM","02/22/2020","10:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/302/REG"
"Rangers vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/23/2020","06:00:00 PM","02/23/2020","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/349/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG"
"Phantoms 3 vs. Chiefs - LA Kings Ice at Pickwick ","03/07/2020","09:10:00 PM","03/07/2020","10:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/320/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/65/301/REG"
