"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Crew vs. Team White - Mar Vista Roller Hockey ","06/13/2016","09:00:00 PM","06/13/2016","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/89/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","06/20/2016","09:00:00 PM","06/20/2016","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/222/REG"
"X-Men vs. The Crew - Mar Vista Roller Hockey ","06/27/2016","07:00:00 PM","06/27/2016","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/495/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG"
"The Crew vs. Puck Hogs - Mar Vista Roller Hockey ","07/11/2016","07:00:00 PM","07/11/2016","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/156/REG"
"Remsburg Squad vs. The Crew - Mar Vista Roller Hockey ","07/18/2016","08:00:00 PM","07/18/2016","09:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/547/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG"
"Team White vs. The Crew - Mar Vista Roller Hockey ","07/25/2016","08:00:00 PM","07/25/2016","09:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/89/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG"
"Charleston Chiefs vs. The Crew - Mar Vista Roller Hockey ","08/01/2016","08:00:00 PM","08/01/2016","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/222/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG"
"The Crew vs. X-Men - Mar Vista Roller Hockey ","08/08/2016","09:00:00 PM","08/08/2016","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/495/REG"
"Puck Hogs vs. The Crew - Mar Vista Roller Hockey ","08/15/2016","09:00:00 PM","08/15/2016","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/156/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG"
"The Crew vs. Remsburg Squad - Mar Vista Roller Hockey ","08/22/2016","09:00:00 PM","08/22/2016","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/547/REG"
"The Crew vs. X-Men - Mar Vista Roller Hockey ","08/29/2016","08:00:00 PM","08/29/2016","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/291/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/39/495/REG"
