"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White I vs. Orange I - Culver City","09/15/2008","07:15:00 PM","09/15/2008","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Red I vs. Orange I - Culver City","09/22/2008","08:45:00 PM","09/22/2008","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Black I vs. Orange I - Culver City","09/29/2008","07:15:00 PM","09/29/2008","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Orange I vs. Silver I - Culver City","10/13/2008","07:15:00 PM","10/13/2008","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/11/REG"
"Gold I vs. Orange I - Culver City","10/20/2008","10:15:00 PM","10/20/2008","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Silver I vs. Orange I - Culver City","10/27/2008","10:15:00 PM","10/27/2008","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Orange I vs. Gold I - Culver City","11/03/2008","08:45:00 PM","11/03/2008","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/12/REG"
"Orange I vs. Red I - Culver City","11/10/2008","07:15:00 PM","11/10/2008","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/10/REG"
"Orange I vs. White I - Culver City","11/17/2008","10:15:00 PM","11/17/2008","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/8/REG"
"Orange I vs. Black I - Culver City","11/24/2008","10:15:00 PM","11/24/2008","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/9/REG"
"Orange I vs. White I - Culver City","12/01/2008","07:15:00 PM","12/01/2008","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/8/REG"
"Orange I vs. Red I - Culver City","12/08/2008","08:45:00 PM","12/08/2008","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/10/REG"
"Orange I vs. Black I - Culver City","12/15/2008","07:15:00 PM","12/15/2008","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/9/REG"
"Silver I vs. Orange I - Culver City","01/05/2009","07:15:00 PM","01/05/2009","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Orange I vs. Gold I - Culver City","01/12/2009","10:15:00 PM","01/12/2009","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/12/REG"
"Orange I vs. Silver I - Culver City","01/19/2009","08:45:00 PM","01/19/2009","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/11/REG"
"Gold I vs. Orange I - Culver City","01/26/2009","08:45:00 PM","01/26/2009","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Red I vs. Orange I - Culver City","02/02/2009","07:15:00 PM","02/02/2009","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"White I vs. Orange I - Culver City","02/09/2009","10:15:00 PM","02/09/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
"Black I vs. Orange I - Culver City","02/16/2009","10:15:00 PM","02/16/2009","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/1/7/REG"
