"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jammers vs. Sharks - Nampa Rollerdrome","05/12/2008","08:30:00 PM","05/12/2008","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG"
"Old School vs. Avalanche - Nampa Rollerdrome","05/12/2008","09:30:00 PM","05/12/2008","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG"
"Jammers vs. Avalanche - Nampa Rollerdrome","05/19/2008","08:30:00 PM","05/19/2008","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG"
"Old School vs. Sharks - Nampa Rollerdrome","05/19/2008","09:30:00 PM","05/19/2008","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG"
"Jammers vs. Old School - Nampa Rollerdrome","05/27/2008","09:00:00 PM","05/27/2008","10:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG"
"Avalanche vs. Sharks - Nampa Rollerdrome","05/27/2008","10:00:00 PM","05/27/2008","11:00:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG"
"Avalanche vs. Old School - Nampa Rollerdrome","06/02/2008","08:30:00 PM","06/02/2008","09:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG"
"Sharks vs. Jammers - Nampa Rollerdrome","06/02/2008","09:30:00 PM","06/02/2008","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG"
"Old School vs. Sharks - Nampa Rollerdrome","06/09/2008","08:30:00 PM","06/09/2008","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG"
"Jammers vs. Avalanche - Nampa Rollerdrome","06/09/2008","09:30:00 PM","06/09/2008","10:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG"
"Avalanche vs. Sharks - Nampa Rollerdrome","06/11/2008","08:30:00 PM","06/11/2008","09:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG"
"Jammers vs. Old School - Nampa Rollerdrome","06/11/2008","09:30:00 PM","06/11/2008","10:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG"
"Sharks vs. Jammers - Nampa Rollerdrome","06/16/2008","08:30:00 PM","06/16/2008","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG"
"Avalanche vs. Old School - Nampa Rollerdrome","06/16/2008","09:30:00 PM","06/16/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG"
"Sharks vs. Old School - Nampa Rollerdrome","06/23/2008","08:30:00 PM","06/23/2008","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG"
"Avalanche vs. Jammers - Nampa Rollerdrome","06/23/2008","09:30:00 PM","06/23/2008","10:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG"
"Avalanche vs. Sharks - Nampa Rollerdrome","06/30/2008","08:30:00 PM","06/30/2008","09:30:00 PM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/48/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/46/REG"
"Old School vs. Jammers - Nampa Rollerdrome","06/30/2008","09:30:00 PM","06/30/2008","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/18/13/33/REG"
