"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. PUCM - Pasadena ","05/27/2021","10:45:00 PM","05/27/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
"TBD Bombers vs. Leftovers - Pasadena ","06/01/2021","09:30:00 PM","06/01/2021","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Leftovers vs. Traitors - Pasadena ","06/10/2021","09:15:00 PM","06/10/2021","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
"Team America vs. Leftovers - Pasadena ","06/17/2021","10:45:00 PM","06/17/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Leftovers vs. Team Hungryman - Pasadena ","06/24/2021","10:45:00 PM","06/24/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Leftovers vs. Whalers - Pasadena ","06/29/2021","10:30:00 PM","06/29/2021","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Bears vs. Leftovers - Pasadena ","07/08/2021","10:45:00 PM","07/08/2021","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"PUCM vs. Leftovers - Pasadena ","07/15/2021","10:45:00 PM","07/15/2021","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Leftovers vs. TBD Bombers - Pasadena ","07/22/2021","10:45:00 PM","07/22/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"Traitors vs. Leftovers - Pasadena ","07/29/2021","09:15:00 PM","07/29/2021","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Leftovers vs. Team America - Pasadena ","08/03/2021","09:00:00 PM","08/03/2021","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team Hungryman vs. Leftovers - Pasadena ","08/12/2021","09:15:00 PM","08/12/2021","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Whalers vs. Leftovers - Pasadena ","08/17/2021","09:30:00 PM","08/17/2021","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Leftovers vs. Bears - Pasadena ","08/26/2021","09:15:00 PM","08/26/2021","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG"
"Leftovers vs. PUCM - Pasadena ","09/02/2021","09:15:00 PM","09/02/2021","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
"TBD Bombers vs. Leftovers - Pasadena ","09/09/2021","09:15:00 PM","09/09/2021","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Leftovers vs. Traitors - Pasadena ","09/14/2021","09:30:00 PM","09/14/2021","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
