"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Giulianos Bakery vs. Crystal Rock Bottled Water - Groton Hockey Rink","08/14/2010","12:00:00 PM","08/14/2010","01:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/197/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG"
"AEN Asphalt vs. Crystal Rock Bottled Water - Groton Hockey Rink","08/21/2010","11:00:00 AM","08/21/2010","12:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/195/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG"
"Crystal Rock Bottled Water vs. Navy Silent Snipers - Groton Hockey Rink","08/28/2010","10:00:00 AM","08/28/2010","11:00:00 AM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/198/REG"
"Electric Boat vs. Crystal Rock Bottled Water - Groton Hockey Rink","09/11/2010","11:00:00 AM","09/11/2010","12:00:00 PM","False","Electric Boat:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/219/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG"
"Crystal Rock Bottled Water vs. AEN Asphalt - Groton Hockey Rink","09/18/2010","12:00:00 PM","09/18/2010","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/195/REG"
"Crystal Rock Bottled Water vs. Wild Things - Groton Hockey Rink","09/25/2010","11:00:00 AM","09/25/2010","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG
Wild Things:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/218/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/02/2010","10:00:00 AM","10/02/2010","11:00:00 AM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG"
"Crystal Rock Bottled Water vs. Electric Boat - Groton Hockey Rink","10/09/2010","12:00:00 PM","10/09/2010","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG
Electric Boat:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/219/REG"
"Wild Things vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/16/2010","11:00:00 AM","10/16/2010","12:00:00 PM","False","Wild Things:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/218/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG"
"Crystal Rock Bottled Water vs. Giulianos Bakery - Groton Hockey Rink","10/23/2010","10:00:00 AM","10/23/2010","11:00:00 AM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/197/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/24/2010","02:00:00 PM","10/24/2010","03:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/61/48/196/REG"
