"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","SUMMER/FALL 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/24/2017","08:30:00 PM","Tornados","Smokin Aces"
"07/25/2017","10:00:00 PM","Team Chetter","Perseenreika"
"07/31/2017","08:30:00 PM","Argonauts","Perseenreika"
"08/01/2017","10:00:00 PM","Tornados","Team Chetter"
"08/07/2017","08:30:00 PM","Argonauts","Tornados"
"08/08/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"08/14/2017","08:30:00 PM","Perseenreika","Tornados"
"08/15/2017","10:00:00 PM","Smokin Aces","Argonauts"
"08/21/2017","08:30:00 PM","Tornados","Smokin Aces"
"08/22/2017","10:00:00 PM","Team Chetter","Argonauts"
"08/29/2017","10:00:00 PM","Team Chetter","Perseenreika"
"09/05/2017","10:00:00 PM","Team Chetter","Argonauts"
"09/11/2017","09:40:00 PM","Argonauts","Perseenreika"
"09/12/2017","10:00:00 PM","Tornados","Team Chetter"
"09/17/2017","08:50:00 PM","Tornados","Smokin Aces"
"09/18/2017","09:40:00 PM","Argonauts","Tornados"
"09/19/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"09/25/2017","09:40:00 PM","Smokin Aces","Argonauts"
"10/03/2017","10:00:00 PM","Team Chetter","Argonauts"
"10/07/2017","05:35:00 PM","Perseenreika","Smokin Aces"
"10/09/2017","09:40:00 PM","Tornados","Smokin Aces"
"10/10/2017","10:00:00 PM","Team Chetter","Perseenreika"
"10/16/2017","09:40:00 PM","Argonauts","Perseenreika"
"10/17/2017","10:00:00 PM","Tornados","Team Chetter"
"10/23/2017","09:40:00 PM","Argonauts","Tornados"
"10/24/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"10/30/2017","09:40:00 PM","Perseenreika","Tornados"
"11/02/2017","09:40:00 PM","Smokin Aces","Tornados"
"11/06/2017","09:40:00 PM","Perseenreika","Smokin Aces"
"11/07/2017","10:00:00 PM","Team Chetter","Argonauts"
"11/11/2017","05:35:00 PM","Smokin Aces","Argonauts"
"11/13/2017","09:40:00 PM","Perseenreika","Smokin Aces"
"11/14/2017","10:00:00 PM","Perseenreika","Team Chetter"
"11/19/2017","07:25:00 PM","Perseenreika","Tornados"
"11/20/2017","08:30:00 PM","Argonauts","Perseenreika"
"11/27/2017","09:40:00 PM","Argonauts","Perseenreika"
"11/28/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"12/04/2017","09:40:00 PM","Argonauts","Smokin Aces"
"12/05/2017","10:00:00 PM","Smokin Aces","Argonauts"
