"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","Fall 2018 "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/30/2018","07:00:00 PM","Bruin Hoods","The Double Minors"
"05/30/2018","08:00:00 PM","Hatrick Swayze","Westside Whalers"
"05/30/2018","09:00:00 PM","The Caddy Shack","Live Action"
"06/06/2018","07:00:00 PM","FOG","Westside Whalers"
"06/06/2018","08:00:00 PM","Bruin Hoods","Live Action"
"06/06/2018","09:00:00 PM","Hatrick Swayze","The Caddy Shack"
"06/13/2018","07:00:00 PM","The Double Minors","Live Action"
"06/13/2018","08:00:00 PM","FOG","The Caddy Shack"
"06/13/2018","09:00:00 PM","Bruin Hoods","Hatrick Swayze"
"06/20/2018","07:00:00 PM","Westside Whalers","The Caddy Shack"
"06/20/2018","08:00:00 PM","The Double Minors","Hatrick Swayze"
"06/20/2018","09:00:00 PM","FOG","Bruin Hoods"
"06/27/2018","07:00:00 PM","Live Action","Hatrick Swayze"
"06/27/2018","08:00:00 PM","Westside Whalers","Bruin Hoods"
"06/27/2018","09:00:00 PM","The Double Minors","FOG"
"07/11/2018","07:00:00 PM","The Caddy Shack","Bruin Hoods"
"07/11/2018","08:00:00 PM","Live Action","FOG"
"07/11/2018","09:00:00 PM","Westside Whalers","The Double Minors"
"07/18/2018","07:00:00 PM","Hatrick Swayze","FOG"
"07/18/2018","08:00:00 PM","The Caddy Shack","The Double Minors"
"07/18/2018","09:00:00 PM","Live Action","Westside Whalers"
"07/22/2018","05:00:00 PM","The Double Minors","Bruin Hoods"
"07/22/2018","06:00:00 PM","The Double Minors","FOG"
"07/22/2018","07:00:00 PM","Hatrick Swayze","FOG"
"07/22/2018","08:00:00 PM","Westside Whalers","The Caddy Shack"
"07/22/2018","09:00:00 PM","Westside Whalers","Live Action"
"07/25/2018","07:00:00 PM","The Caddy Shack","Bruin Hoods"
"07/25/2018","08:00:00 PM","Westside Whalers","The Double Minors"
"07/25/2018","09:00:00 PM","Live Action","Hatrick Swayze"
"08/01/2018","07:00:00 PM","FOG","Live Action"
"08/01/2018","08:00:00 PM","Bruin Hoods","Hatrick Swayze"
"08/01/2018","09:00:00 PM","The Double Minors","The Caddy Shack"
"08/08/2018","07:00:00 PM","Hatrick Swayze","Westside Whalers"
"08/08/2018","08:00:00 PM","The Caddy Shack","Live Action"
"08/08/2018","09:00:00 PM","Bruin Hoods","FOG"
