"Culver City Hockey League"
"Division I","Summer 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/05/2012","07:15:00 PM","Black I","Orange I"
"03/05/2012","08:45:00 PM","Gold I","Red I"
"03/05/2012","10:15:00 PM","Silver I","White I"
"03/12/2012","07:15:00 PM","Gold I","Black I"
"03/12/2012","08:45:00 PM","Orange I","Silver I"
"03/12/2012","10:15:00 PM","Red I","White I"
"03/19/2012","07:15:00 PM","White I","Orange I"
"03/19/2012","08:45:00 PM","Silver I","Gold I"
"03/19/2012","10:15:00 PM","Black I","Red I"
"03/26/2012","07:15:00 PM","Gold I","White I"
"03/26/2012","08:45:00 PM","Red I","Orange I"
"03/26/2012","10:15:00 PM","Black I","Silver I"
"04/02/2012","07:15:00 PM","Silver I","Red I"
"04/02/2012","08:45:00 PM","White I","Black I"
"04/02/2012","10:15:00 PM","Orange I","Gold I"
"04/09/2012","07:15:00 PM","Red I","Gold I"
"04/09/2012","08:45:00 PM","White I","Silver I"
"04/09/2012","10:15:00 PM","Orange I","Black I"
"04/16/2012","07:15:00 PM","Silver I","Orange I"
"04/16/2012","08:45:00 PM","White I","Red I"
"04/16/2012","10:15:00 PM","Black I","Gold I"
"04/23/2012","07:15:00 PM","Gold I","Silver I"
"04/23/2012","08:45:00 PM","Red I","Black I"
"04/23/2012","10:15:00 PM","Orange I","White I"
"04/30/2012","07:15:00 PM","Orange I","Red I"
"04/30/2012","08:45:00 PM","Silver I","Black I"
"04/30/2012","10:15:00 PM","White I","Gold I"
"05/07/2012","07:15:00 PM","Black I","White I"
"05/07/2012","08:45:00 PM","Gold I","Orange I"
"05/07/2012","10:15:00 PM","Red I","Silver I"
"05/14/2012","07:15:00 PM","Silver I","White I"
"05/14/2012","08:45:00 PM","Black I","Orange I"
"05/14/2012","10:15:00 PM","Gold I","Red I"
"05/21/2012","07:15:00 PM","Red I","White I"
"05/21/2012","08:45:00 PM","Gold I","Black I"
"05/21/2012","10:15:00 PM","Orange I","Silver I"
"06/04/2012","07:15:00 PM","Black I","Red I"
"06/04/2012","08:45:00 PM","White I","Orange I"
"06/04/2012","10:15:00 PM","Silver I","Gold I"
"06/11/2012","07:15:00 PM","Black I","Silver I"
"06/11/2012","08:45:00 PM","Gold I","White I"
"06/11/2012","10:15:00 PM","Red I","Orange I"
"06/18/2012","07:15:00 PM","Orange I","Gold I"
"06/18/2012","08:45:00 PM","Silver I","Red I"
"06/18/2012","10:15:00 PM","White I","Black I"
"06/25/2012","07:15:00 PM","Orange I","Black I"
"06/25/2012","08:45:00 PM","Red I","Gold I"
"06/25/2012","10:15:00 PM","White I","Silver I"
"07/09/2012","07:15:00 PM","Black I","Gold I"
"07/09/2012","08:45:00 PM","Silver I","Orange I"
"07/09/2012","10:15:00 PM","White I","Red I"
"07/16/2012","07:15:00 PM","Orange I","White I"
"07/16/2012","08:45:00 PM","Gold I","Silver I"
"07/16/2012","10:15:00 PM","Red I","Black I"
"07/23/2012","07:15:00 PM","White I","Gold I"
"07/23/2012","08:45:00 PM","Orange I","Red I"
"07/23/2012","10:15:00 PM","Silver I","Black I"
"07/30/2012","07:15:00 PM","Red I","Silver I"
"07/30/2012","08:45:00 PM","Black I","White I"
"07/30/2012","10:15:00 PM","Gold I","Orange I"
"08/06/2012","07:15:00 PM","Orange I","Black I"
"08/06/2012","08:45:00 PM","Red I","White I"
"08/13/2012","07:15:00 PM","Orange I","White I"
"08/13/2012","08:45:00 PM","Red I","Black I"
