"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Caddy Shack vs. The Double Minors - Mar Vista Roller Hockey ","01/24/2018","07:00:00 PM","01/24/2018","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/569/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","01/31/2018","08:00:00 PM","01/31/2018","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG"
"Bruin Hoods vs. The Double Minors - Mar Vista Roller Hockey ","02/07/2018","09:00:00 PM","02/07/2018","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/404/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","02/21/2018","08:00:00 PM","02/21/2018","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/405/REG"
"The Double Minors vs. Westside Whalers - Mar Vista Roller Hockey ","02/28/2018","07:00:00 PM","02/28/2018","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/524/REG"
"The Double Minors vs. The Caddy Shack - Mar Vista Roller Hockey ","03/28/2018","09:00:00 PM","03/28/2018","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/569/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","04/04/2018","08:00:00 PM","04/04/2018","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/405/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","04/18/2018","07:00:00 PM","04/18/2018","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","04/25/2018","07:00:00 PM","04/25/2018","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/25/2018","09:00:00 PM","04/25/2018","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/63/332/REG"
