"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Captains vs. Speed Bumps - Pasadena ","09/11/2013","09:00:00 PM","09/11/2013","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG"
"Purple Reign vs. The Captains - Pasadena ","09/18/2013","07:30:00 PM","09/18/2013","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/325/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Crown City Royals vs. The Captains - Pasadena ","09/25/2013","10:30:00 PM","09/25/2013","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"The Captains vs. Brewers - Pasadena ","10/02/2013","07:30:00 PM","10/02/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Badgers  vs. The Captains - Pasadena ","10/09/2013","10:30:00 PM","10/09/2013","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Crown City Royals vs. The Captains - Pasadena ","10/17/2013","10:45:00 PM","10/17/2013","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"The Captains vs. Purple Reign - Pasadena ","10/24/2013","10:45:00 PM","10/24/2013","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/325/REG"
"The Captains vs. Lavoo - Pasadena ","10/30/2013","10:30:00 PM","10/30/2013","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/375/REG"
"The Captains vs. Bandits - Pasadena ","11/06/2013","09:00:00 PM","11/06/2013","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/284/REG"
"The Captains vs. Brewers - Pasadena ","11/13/2013","07:30:00 PM","11/13/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG"
"Phantoms vs. The Captains - Pasadena ","12/04/2013","07:30:00 PM","12/04/2013","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Speed Bumps vs. The Captains - Pasadena ","12/11/2013","09:00:00 PM","12/11/2013","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Badgers  vs. The Captains - Pasadena ","12/18/2013","10:30:00 PM","12/18/2013","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
