"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bears vs. Team America - Pasadena ","03/15/2018","09:15:00 PM","03/15/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG"
"Traitors vs. Bears - Pasadena ","03/20/2018","09:30:00 PM","03/20/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Bears vs. Rovers - Pasadena ","04/03/2018","11:00:00 PM","04/03/2018","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Brewers vs. Bears - Pasadena ","04/10/2018","11:00:00 PM","04/10/2018","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Team Hungryman vs. Bears - Pasadena ","04/19/2018","09:15:00 PM","04/19/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Bears vs. Rovers - Pasadena ","05/01/2018","09:30:00 PM","05/01/2018","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/566/REG"
"Bears vs. Whalers - Pasadena ","05/10/2018","09:15:00 PM","05/10/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG"
"Bears vs. Leftovers - Pasadena ","05/15/2018","09:30:00 PM","05/15/2018","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Team America vs. Bears - Pasadena ","05/29/2018","11:00:00 PM","05/29/2018","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Traitors vs. Bears - Pasadena ","06/07/2018","09:15:00 PM","06/07/2018","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Team Hungryman vs. Bears - Pasadena ","06/19/2018","11:00:00 PM","06/19/2018","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Team Hungryman vs. Bears - Pasadena ","06/28/2018","09:15:00 PM","06/28/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Brewers vs. Bears - Pasadena ","07/03/2018","11:00:00 PM","07/03/2018","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Whalers vs. Bears - Pasadena ","07/10/2018","09:30:00 PM","07/10/2018","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Bears vs. Leftovers - Pasadena ","07/17/2018","09:30:00 PM","07/17/2018","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
"Leftovers vs. Bears - Pasadena ","07/26/2018","09:15:00 PM","07/26/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG"
"Bears vs. Traitors - Pasadena ","08/14/2018","11:00:00 PM","08/14/2018","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/507/REG"
"Bears vs. Leftovers - Pasadena ","08/16/2018","09:15:00 PM","08/16/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/61/409/REG"
