"Pasadena Hockey League"
"BRONZE A","2012 FALL  IN HOUSE LEAGUE"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/18/2012","09:30:00 PM","Phantoms","Purple Reign"
"09/19/2012","07:30:00 PM","Puckalolos","Bandits"
"09/19/2012","08:50:00 PM","Badgers ","Speed Bumps"
"09/19/2012","10:20:00 PM","Crown City Royals","Brewers"
"09/20/2012","09:15:00 PM","Lady Cyclones","Hockey Kong Jr."
"09/25/2012","09:30:00 PM","Hockey Kong Jr.","Bandits"
"09/26/2012","07:30:00 PM","Brewers","Lady Cyclones"
"09/26/2012","08:50:00 PM","Purple Reign","Crown City Royals"
"09/26/2012","10:20:00 PM","Puckalolos","Speed Bumps"
"09/27/2012","09:15:00 PM","Badgers ","Phantoms"
"10/02/2012","09:30:00 PM","Lady Cyclones","Puckalolos"
"10/03/2012","07:30:00 PM","Crown City Royals","Badgers "
"10/03/2012","08:50:00 PM","Bandits","Brewers"
"10/03/2012","10:20:00 PM","Phantoms","Hockey Kong Jr."
"10/04/2012","09:15:00 PM","Purple Reign","Speed Bumps"
"10/09/2012","09:30:00 PM","Speed Bumps","Crown City Royals"
"10/10/2012","07:30:00 PM","Lady Cyclones","Phantoms"
"10/10/2012","08:50:00 PM","Hockey Kong Jr.","Purple Reign"
"10/10/2012","10:20:00 PM","Bandits","Badgers "
"10/11/2012","09:15:00 PM","Puckalolos","Brewers"
"10/16/2012","09:30:00 PM","Phantoms","Bandits"
"10/17/2012","07:30:00 PM","Speed Bumps","Hockey Kong Jr."
"10/17/2012","08:50:00 PM","Crown City Royals","Lady Cyclones"
"10/17/2012","10:20:00 PM","Brewers","Purple Reign"
"10/18/2012","09:15:00 PM","Badgers ","Puckalolos"
"10/23/2012","09:30:00 PM","Lady Cyclones","Speed Bumps"
"10/24/2012","07:30:00 PM","Crown City Royals","Puckalolos"
"10/24/2012","08:50:00 PM","Brewers","Phantoms"
"10/24/2012","10:20:00 PM","Purple Reign","Bandits"
"10/25/2012","09:15:00 PM","Hockey Kong Jr.","Badgers "
"10/30/2012","09:30:00 PM","Brewers","Hockey Kong Jr."
"10/31/2012","07:30:00 PM","Badgers ","Lady Cyclones"
"10/31/2012","08:50:00 PM","Bandits","Speed Bumps"
"10/31/2012","10:20:00 PM","Phantoms","Crown City Royals"
"11/01/2012","09:15:00 PM","Puckalolos","Purple Reign"
"11/06/2012","09:30:00 PM","Speed Bumps","Brewers"
"11/07/2012","07:30:00 PM","Bandits","Lady Cyclones"
"11/07/2012","08:50:00 PM","Purple Reign","Badgers "
"11/07/2012","10:20:00 PM","Puckalolos","Phantoms"
"11/08/2012","09:15:00 PM","Crown City Royals","Hockey Kong Jr."
"11/13/2012","09:30:00 PM","Lady Cyclones","Crown City Royals"
"11/14/2012","07:30:00 PM","Phantoms","Speed Bumps"
"11/14/2012","08:50:00 PM","Hockey Kong Jr.","Puckalolos"
"11/14/2012","10:20:00 PM","Badgers ","Brewers"
"11/15/2012","09:15:00 PM","Bandits","Purple Reign"
"11/27/2012","09:30:00 PM","Speed Bumps","Bandits"
"11/28/2012","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"11/28/2012","08:50:00 PM","Puckalolos","Brewers"
"11/28/2012","10:20:00 PM","Purple Reign","Lady Cyclones"
"11/29/2012","09:15:00 PM","Badgers ","Phantoms"
"12/04/2012","09:30:00 PM","Phantoms","Crown City Royals"
"12/05/2012","07:30:00 PM","Hockey Kong Jr.","Bandits"
"12/05/2012","08:50:00 PM","Brewers","Purple Reign"
"12/05/2012","10:20:00 PM","Speed Bumps","Badgers "
