"Culver City Hockey League"
"Division III","Winter 2013/14"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/21/2013","07:15:00 PM","Blue III","Gold III"
"08/21/2013","08:45:00 PM","Orange III","Green III"
"08/21/2013","10:15:00 PM","Grey III","White III"
"08/22/2013","10:15:00 PM","Black III","Red III"
"08/28/2013","07:15:00 PM","Gold III","Grey III"
"08/28/2013","08:45:00 PM","White III","Black III"
"08/28/2013","10:15:00 PM","Green III","Red III"
"08/29/2013","10:15:00 PM","Orange III","Blue III"
"09/04/2013","07:15:00 PM","Red III","White III"
"09/04/2013","08:45:00 PM","Grey III","Orange III"
"09/04/2013","10:15:00 PM","Black III","Gold III"
"09/05/2013","10:15:00 PM","Blue III","Green III"
"09/11/2013","07:15:00 PM","Blue III","Grey III"
"09/11/2013","08:45:00 PM","Gold III","Red III"
"09/11/2013","10:15:00 PM","Orange III","Black III"
"09/12/2013","10:15:00 PM","Green III","White III"
"09/18/2013","07:15:00 PM","Red III","Orange III"
"09/18/2013","08:45:00 PM","Black III","Blue III"
"09/18/2013","10:15:00 PM","Grey III","Green III"
"09/19/2013","10:15:00 PM","White III","Gold III"
"09/25/2013","07:15:00 PM","Orange III","White III"
"09/25/2013","08:45:00 PM","Green III","Gold III"
"09/25/2013","10:15:00 PM","Blue III","Red III"
"09/26/2013","10:15:00 PM","Grey III","Black III"
"10/02/2013","07:15:00 PM","Black III","Green III"
"10/02/2013","08:45:00 PM","Red III","Grey III"
"10/02/2013","10:15:00 PM","White III","Blue III"
"10/03/2013","10:15:00 PM","Gold III","Orange III"
"10/09/2013","07:15:00 PM","Green III","Orange III"
"10/09/2013","08:45:00 PM","White III","Grey III"
"10/09/2013","10:15:00 PM","Red III","Black III"
"10/10/2013","10:15:00 PM","Gold III","Blue III"
"10/16/2013","07:15:00 PM","Black III","White III"
"10/16/2013","08:45:00 PM","Red III","Green III"
"10/16/2013","10:15:00 PM","Blue III","Orange III"
"10/17/2013","10:15:00 PM","Grey III","Gold III"
"10/23/2013","07:15:00 PM","Orange III","Grey III"
"10/23/2013","08:45:00 PM","Gold III","Black III"
"10/23/2013","10:15:00 PM","Green III","Blue III"
"10/24/2013","10:15:00 PM","White III","Red III"
"10/30/2013","07:15:00 PM","Red III","Gold III"
"10/30/2013","08:45:00 PM","Black III","Orange III"
"10/30/2013","10:15:00 PM","White III","Green III"
"10/31/2013","10:15:00 PM","Grey III","Blue III"
"11/06/2013","07:15:00 PM","Blue III","Black III"
"11/06/2013","08:45:00 PM","Green III","Grey III"
"11/06/2013","10:15:00 PM","Gold III","White III"
"11/07/2013","10:15:00 PM","Orange III","Red III"
"11/13/2013","07:15:00 PM","Gold III","Green III"
"11/13/2013","08:45:00 PM","Red III","Blue III"
"11/13/2013","10:15:00 PM","Black III","Grey III"
"11/14/2013","10:15:00 PM","White III","Orange III"
"11/20/2013","07:15:00 PM","Grey III","Red III"
"11/20/2013","08:45:00 PM","Blue III","White III"
"11/20/2013","10:15:00 PM","Orange III","Gold III"
"11/21/2013","10:15:00 PM","Green III","Black III"
"12/04/2013","07:15:00 PM","Green III","Blue III"
"12/04/2013","08:45:00 PM","Gold III","White III"
"12/04/2013","10:15:00 PM","Red III","Orange III"
"12/05/2013","10:15:00 PM","Black III","Grey III"
"12/11/2013","07:15:00 PM","White III","Black III"
"12/11/2013","08:45:00 PM","Orange III","Blue III"
"12/11/2013","10:15:00 PM","Grey III","Gold III"
"12/12/2013","10:15:00 PM","Green III","Red III"
"12/18/2013","07:15:00 PM","Blue III","White III"
"12/18/2013","08:45:00 PM","Black III","Green III"
"12/18/2013","10:15:00 PM","Orange III","Grey III"
"12/19/2013","10:15:00 PM","Red III","Gold III"
"01/08/2014","07:15:00 PM","Grey III","Green III"
"01/08/2014","08:45:00 PM","Gold III","Orange III"
"01/08/2014","10:15:00 PM","White III","Red III"
"01/09/2014","10:15:00 PM","Blue III","Black III"
"01/15/2014","07:15:00 PM","Red III","Black III"
"01/15/2014","08:45:00 PM","White III","Grey III"
"01/15/2014","10:15:00 PM","Gold III","Blue III"
"01/16/2014","10:15:00 PM","Orange III","Green III"
"01/22/2014","07:15:00 PM","Orange III","Green III"
"01/22/2014","08:45:00 PM","Black III","Blue III"
"01/22/2014","10:15:00 PM","Grey III","Gold III"
"01/29/2014","07:15:00 PM","Black III","Green III"
"01/29/2014","08:45:00 PM","Orange III","Blue III"
"01/29/2014","10:15:00 PM","Red III","White III"
