"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","08/19/2015","07:00:00 PM","08/19/2015","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/404/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","08/26/2015","09:00:00 PM","08/26/2015","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","09/09/2015","07:00:00 PM","09/09/2015","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/91/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","09/16/2015","07:00:00 PM","09/16/2015","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","09/23/2015","08:00:00 PM","09/23/2015","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Cementheads vs. The Double Minors - Mar Vista Roller Hockey ","09/30/2015","09:00:00 PM","09/30/2015","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/221/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","10/21/2015","07:00:00 PM","10/21/2015","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/28/2015","09:00:00 PM","10/28/2015","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Bruin Hoods vs. The Double Minors - Mar Vista Roller Hockey ","11/04/2015","08:00:00 PM","11/04/2015","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/404/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"The Double Minors vs. Westside Whalers - Mar Vista Roller Hockey ","11/11/2015","08:30:00 PM","11/11/2015","09:30:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/524/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","11/18/2015","08:00:00 PM","11/18/2015","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","12/02/2015","08:00:00 PM","12/02/2015","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","12/09/2015","07:30:00 PM","12/09/2015","08:30:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","12/09/2015","08:30:00 PM","12/09/2015","09:30:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
