"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puck Hogs vs. Lightning Squirrels - Mar Vista Roller Hockey ","09/29/2014","09:30:00 PM","09/29/2014","10:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/156/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG"
"Lightning Squirrels vs. The Crew - Mar Vista Roller Hockey ","10/06/2014","07:30:00 PM","10/06/2014","08:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/291/REG"
"LA Tyrants vs. Lightning Squirrels - Mar Vista Roller Hockey ","10/13/2014","08:30:00 PM","10/13/2014","09:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/486/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG"
"Lightning Squirrels vs. Venice Hawks - Mar Vista Roller Hockey ","10/20/2014","08:30:00 PM","10/20/2014","09:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/442/REG"
"Charleston Chiefs vs. Lightning Squirrels - Mar Vista Roller Hockey ","10/27/2014","07:30:00 PM","10/27/2014","08:30:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/222/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG"
"Lightning Squirrels vs. Dekes of Hazzard - Mar Vista Roller Hockey ","11/03/2014","09:30:00 PM","11/03/2014","10:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/406/REG"
"BRÜ HAUS vs. Lightning Squirrels - Mar Vista Roller Hockey ","11/10/2014","06:30:00 PM","11/10/2014","07:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG"
"Lightning Squirrels vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/17/2014","06:30:00 PM","11/17/2014","07:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG"
"Lightning Squirrels vs. Charleston Chiefs - Mar Vista Roller Hockey ","11/24/2014","07:30:00 PM","11/24/2014","08:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/222/REG"
"Venice Hawks vs. Lightning Squirrels - Mar Vista Roller Hockey ","12/01/2014","06:30:00 PM","12/01/2014","07:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/442/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG"
