"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chiefs vs. Bruins - Charles Wilson Park","10/04/2009","08:30:00 PM","10/04/2009","09:30:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG
Bruins:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/127/REG"
"Tea Bags vs. Chiefs - Charles Wilson Park","10/15/2009","09:30:00 PM","10/15/2009","10:30:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/129/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Bruins vs. Chiefs - Charles Wilson Park","10/22/2009","09:30:00 PM","10/22/2009","10:30:00 PM","False","Bruins:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/127/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Sabres vs. Chiefs - Charles Wilson Park","10/29/2009","09:30:00 PM","10/29/2009","10:30:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/128/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Chiefs vs. Tea Bags - Charles Wilson Park","11/01/2009","06:00:00 PM","11/01/2009","07:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/129/REG"
"Chiefs vs. Magic Dragons - Charles Wilson Park","11/08/2009","07:25:00 PM","11/08/2009","08:25:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/132/REG"
"Sabres vs. Chiefs - Charles Wilson Park","11/19/2009","09:30:00 PM","11/19/2009","10:30:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/128/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Chiefs vs. Bruins - Charles Wilson Park","12/03/2009","09:30:00 PM","12/03/2009","10:30:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG
Bruins:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/127/REG"
"Tea Bags vs. Chiefs - Charles Wilson Park","12/10/2009","09:30:00 PM","12/10/2009","10:30:00 PM","False","Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/129/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Chiefs vs. Sabres - Charles Wilson Park","12/17/2009","09:30:00 PM","12/17/2009","10:30:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/128/REG"
"Magic Dragons vs. Chiefs - Charles Wilson Park","12/20/2009","06:00:00 PM","12/20/2009","07:00:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/132/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Bruins vs. Chiefs - Charles Wilson Park","01/07/2010","09:30:00 PM","01/07/2010","10:30:00 PM","False","Bruins:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/127/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Sabres vs. Chiefs - Charles Wilson Park","01/17/2010","03:10:00 PM","01/17/2010","04:10:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/128/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
"Chiefs vs. Tea Bags - Charles Wilson Park","01/21/2010","09:30:00 PM","01/21/2010","10:30:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG
Tea Bags:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/129/REG"
"Sabres vs. Chiefs - Charles Wilson Park","02/14/2010","06:00:00 PM","02/14/2010","07:00:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/128/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/32/126/REG"
