"L.A.J.H.L Hockey League"
"Division A","Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/18/2018","02:30:00 PM","Division B1","Division B2"
"02/18/2018","03:45:00 PM","DJK Counsel","Milano"
"02/18/2018","05:00:00 PM","Syd\'s Pharmacy","Caravan Operations"
"02/25/2018","02:30:00 PM","Division B1","Division B2"
"02/25/2018","03:45:00 PM","Division B1","Division B2"
"02/25/2018","05:00:00 PM","Milano","Syd\'s Pharmacy"
"03/04/2018","02:30:00 PM","Division B1","Division B2"
"03/04/2018","03:45:00 PM","Syd\'s Pharmacy","DJK Counsel"
"03/04/2018","05:00:00 PM","Caravan Operations","Milano"
"03/11/2018","02:30:00 PM","Division B1","Division B2"
"03/11/2018","03:45:00 PM","Division B2","Division B1"
"03/11/2018","05:00:00 PM","DJK Counsel","Caravan Operations"
"03/18/2018","02:30:00 PM","Division B1","Division B2"
"03/18/2018","03:45:00 PM","Milano","Caravan Operations"
"03/18/2018","05:00:00 PM","DJK Counsel","Syd\'s Pharmacy"
"03/25/2018","02:30:00 PM","Division B1","Division B2"
"03/25/2018","03:45:00 PM","Division B2","Division B1"
"03/25/2018","05:00:00 PM","Syd\'s Pharmacy","Milano"
"04/15/2018","02:30:00 PM","Division B1","Division B2"
"04/15/2018","03:45:00 PM","Caravan Operations","Syd\'s Pharmacy"
"04/15/2018","05:00:00 PM","Milano","DJK Counsel"
"04/22/2018","02:30:00 PM","Division B1","Division B2"
"04/22/2018","03:45:00 PM","Division B2","Division B1"
"04/22/2018","05:00:00 PM","Caravan Operations","DJK Counsel"
"04/29/2018","02:30:00 PM","Division B1","Division B2"
"04/29/2018","03:45:00 PM","Caravan Operations","Milano"
"04/29/2018","05:00:00 PM","Syd\'s Pharmacy","DJK Counsel"
"05/06/2018","02:30:00 PM","Division B2","Division B1"
"05/06/2018","03:45:00 PM","Division B1","Division B2"
"05/06/2018","05:00:00 PM","Milano","Syd\'s Pharmacy"
"05/13/2018","02:30:00 PM","Division B2","Division B1"
"05/13/2018","03:45:00 PM","DJK Counsel","Milano"
"05/13/2018","05:00:00 PM","Syd\'s Pharmacy","Caravan Operations"
"05/27/2018","02:30:00 PM","Division B2","Division B1"
"05/27/2018","03:45:00 PM","Division B1","Division B2"
"05/27/2018","05:00:00 PM","DJK Counsel","Caravan Operations"
"06/03/2018","02:30:00 PM","Division B1","Division B2"
"06/03/2018","03:45:00 PM","Division B2","Division B1"
"06/03/2018","05:00:00 PM","Milano","Syd\'s Pharmacy"
"06/03/2018","06:15:00 PM","Caravan Operations","DJK Counsel"
"06/10/2018","02:30:00 PM","Division B1","Division B2"
"06/10/2018","04:45:00 PM","Milano","Caravan Operations"
