"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","08/08/2019","08:30:00 PM","08/08/2019","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","08/09/2019","08:30:00 PM","08/09/2019","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","08/15/2019","08:30:00 PM","08/15/2019","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","08/16/2019","08:30:00 PM","08/16/2019","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/22/2019","08:30:00 PM","08/22/2019","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","08/23/2019","08:30:00 PM","08/23/2019","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/29/2019","09:40:00 PM","08/29/2019","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/30/2019","08:30:00 PM","08/30/2019","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/05/2019","08:30:00 PM","09/05/2019","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","09/06/2019","08:30:00 PM","09/06/2019","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","09/12/2019","09:40:00 PM","09/12/2019","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/13/2019","10:10:00 PM","09/13/2019","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","09/19/2019","09:40:00 PM","09/19/2019","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/20/2019","10:10:00 PM","09/20/2019","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","09/26/2019","09:40:00 PM","09/26/2019","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","09/27/2019","10:10:00 PM","09/27/2019","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","10/03/2019","09:40:00 PM","10/03/2019","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","10/10/2019","09:40:00 PM","10/10/2019","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","10/11/2019","10:10:00 PM","10/11/2019","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","10/17/2019","09:40:00 PM","10/17/2019","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","10/18/2019","10:10:00 PM","10/18/2019","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","10/24/2019","09:40:00 PM","10/24/2019","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","10/25/2019","10:10:00 PM","10/25/2019","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","11/01/2019","10:10:00 PM","11/01/2019","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","11/01/2019","11:35:00 PM","11/01/2019","12:35:00 AM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","11/07/2019","09:40:00 PM","11/07/2019","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","11/14/2019","09:40:00 PM","11/14/2019","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","11/22/2019","10:10:00 PM","11/22/2019","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","11/22/2019","11:35:00 PM","11/22/2019","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","11/24/2019","06:00:00 PM","11/24/2019","07:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","12/05/2019","09:40:00 PM","12/05/2019","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/06/2019","10:10:00 PM","12/06/2019","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","12/12/2019","09:40:00 PM","12/12/2019","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","12/13/2019","10:10:00 PM","12/13/2019","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/411/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/13/2019","11:35:00 PM","12/13/2019","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","12/19/2019","09:40:00 PM","12/19/2019","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","12/20/2019","09:40:00 PM","12/20/2019","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/22/2019","06:00:00 PM","12/22/2019","07:00:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/74/532/REG"
