"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. White Walkers - Pasadena ","03/04/2015","10:30:00 PM","03/04/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Speed Bumps vs. Whalers - Pasadena ","03/11/2015","07:30:00 PM","03/11/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Phantoms vs. Whalers - Pasadena ","03/18/2015","09:00:00 PM","03/18/2015","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Whalers vs. Leftovers - Pasadena ","03/25/2015","10:30:00 PM","03/25/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Badgers  vs. Whalers - Pasadena ","04/01/2015","07:30:00 PM","04/01/2015","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Whalers vs. The Captains - Pasadena ","04/08/2015","10:30:00 PM","04/08/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Brewers vs. Whalers - Pasadena ","04/15/2015","07:30:00 PM","04/15/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Whalers vs. White Walkers - Pasadena ","04/22/2015","10:30:00 PM","04/22/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Whalers vs. Phantoms - Pasadena ","04/29/2015","07:30:00 PM","04/29/2015","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Whalers vs. White Walkers - Pasadena ","05/06/2015","07:30:00 PM","05/06/2015","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Whalers vs. Leftovers - Pasadena ","05/13/2015","09:00:00 PM","05/13/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Badgers  vs. Whalers - Pasadena ","05/20/2015","07:30:00 PM","05/20/2015","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Badgers  vs. Whalers - Pasadena ","05/28/2015","10:45:00 PM","05/28/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"The Captains vs. Whalers - Pasadena ","06/04/2015","10:45:00 PM","06/04/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Whalers vs. White Walkers - Pasadena ","06/10/2015","10:30:00 PM","06/10/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Speed Bumps vs. Whalers - Pasadena ","06/24/2015","07:30:00 PM","06/24/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Whalers vs. Phantoms - Pasadena ","07/01/2015","09:00:00 PM","07/01/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Whalers vs. Brewers - Pasadena ","07/08/2015","10:30:00 PM","07/08/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Whalers vs. Leftovers - Pasadena ","07/15/2015","10:30:00 PM","07/15/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Brewers vs. Whalers - Pasadena ","07/22/2015","07:30:00 PM","07/22/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
