"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/27/2017","07:00:00 PM","09/27/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","10/04/2017","08:00:00 PM","10/04/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","10/11/2017","08:00:00 PM","10/11/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/18/2017","08:00:00 PM","10/18/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/18/2017","09:00:00 PM","10/18/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/25/2017","09:00:00 PM","10/25/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Turtle Power vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/15/2017","07:00:00 PM","11/15/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Hatrick Swayze vs. The Caddy Shack - Mar Vista Roller Hockey ","11/27/2017","07:00:00 PM","11/27/2017","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/29/2017","07:00:00 PM","11/29/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/29/2017","08:00:00 PM","11/29/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"The Caddy Shack vs. Hatrick Swayze - Mar Vista Roller Hockey ","01/10/2018","07:30:00 PM","01/10/2018","08:30:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
