"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Team America - Pasadena ","08/04/2022","09:15:00 PM","08/04/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Bullets vs. Team America - Pasadena ","08/09/2022","09:30:00 PM","08/09/2022","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","08/18/2022","10:45:00 PM","08/18/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Team America vs. Whalers - Pasadena ","08/23/2022","09:30:00 PM","08/23/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Team America vs. Leftovers - Pasadena ","08/30/2022","09:30:00 PM","08/30/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Team America vs. Slashers - Pasadena ","09/06/2022","11:00:00 PM","09/06/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Xtractor Depot vs. Team America - Pasadena ","09/13/2022","09:30:00 PM","09/13/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Traitors vs. Team America - Pasadena ","09/20/2022","11:00:00 PM","09/20/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Bullets vs. Team America - Pasadena ","09/29/2022","09:15:00 PM","09/29/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","10/06/2022","10:45:00 PM","10/06/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Team America vs. Whalers - Pasadena ","10/13/2022","09:15:00 PM","10/13/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG"
"Team America vs. Leftovers - Pasadena ","10/20/2022","09:15:00 PM","10/20/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Slashers vs. Team America - Pasadena ","10/27/2022","09:15:00 PM","10/27/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Xtractor Depot vs. Team America - Pasadena ","11/03/2022","10:45:00 PM","11/03/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Traitors vs. Team America - Pasadena ","11/08/2022","09:30:00 PM","11/08/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Bullets vs. Team America - Pasadena ","11/15/2022","11:00:00 PM","11/15/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Traitors vs. Team America - Pasadena ","12/01/2022","09:15:00 PM","12/01/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
