"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Weichert All Stars vs. Fishman & Associates - LA Kings Valley Ice ","10/07/2018","02:30:00 PM","10/07/2018","03:30:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG"
"Glenville Group vs. Weichert All Stars - LA Kings Valley Ice ","10/14/2018","02:30:00 PM","10/14/2018","03:30:00 PM","False","Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG
Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG"
"Merchant Rewards vs. Weichert All Stars - LA Kings Valley Ice ","10/28/2018","03:45:00 PM","10/28/2018","04:45:00 PM","False","Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG
Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG"
"Fishman & Associates vs. Weichert All Stars - LA Kings Valley Ice ","11/04/2018","02:30:00 PM","11/04/2018","03:30:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG
Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG"
"Weichert All Stars vs. Glenville Group - LA Kings Valley Ice ","11/11/2018","02:30:00 PM","11/11/2018","03:30:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG"
"Weichert All Stars vs. Merchant Rewards - LA Kings Valley Ice ","11/25/2018","03:45:00 PM","11/25/2018","04:45:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Weichert All Stars vs. Fishman & Associates - LA Kings Valley Ice ","12/02/2018","04:30:00 PM","12/02/2018","05:30:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/590/REG"
"Glenville Group vs. Weichert All Stars - LA Kings Valley Ice ","12/16/2018","02:30:00 PM","12/16/2018","03:30:00 PM","False","Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG
Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG"
"Weichert All Stars vs. Merchant Rewards - LA Kings Valley Ice ","12/30/2018","05:00:00 PM","12/30/2018","06:00:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Merchant Rewards:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/589/REG"
"Weichert All Stars vs. Glenville Group - LA Kings Valley Ice ","01/06/2019","05:45:00 PM","01/06/2019","06:45:00 PM","False","Weichert All Stars:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/591/REG
Glenville Group:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/588/REG"
