"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-3","SPRING/SUMMER 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/02/2016","04:10:00 PM","Gigawatts","White Walkers"
"04/02/2016","05:35:00 PM","Brew ns","Rangers"
"04/02/2016","07:00:00 PM","Chiefs","Catfish"
"04/09/2016","04:10:00 PM","Barons","Rangers"
"04/09/2016","05:35:00 PM","Gigawatts","Catfish"
"04/09/2016","07:00:00 PM","Brew ns","Chiefs"
"04/16/2016","04:10:00 PM","White Walkers","Catfish"
"04/16/2016","05:35:00 PM","Barons","Chiefs"
"04/16/2016","07:00:00 PM","Gigawatts","Brew ns"
"04/23/2016","04:10:00 PM","Rangers","Chiefs"
"04/23/2016","05:35:00 PM","White Walkers","Brew ns"
"04/23/2016","07:00:00 PM","Barons","Gigawatts"
"04/24/2016","04:10:00 PM","Force","1st Seed Team"
"04/24/2016","05:35:00 PM","1st Seed Team","Force"
"04/24/2016","07:00:00 PM","Force","1st Seed Team"
"04/24/2016","10:15:00 PM","1st Seed Team","Force"
"05/21/2016","05:35:00 PM","Rangers","Gigawatts"
"05/21/2016","07:00:00 PM","Catfish","Force"
"05/21/2016","10:15:00 PM","White Walkers","Barons"
"06/04/2016","04:10:00 PM","Rangers","White Walkers"
"06/04/2016","05:35:00 PM","Catfish","Barons"
"06/04/2016","07:00:00 PM","Chiefs","Gigawatts"
"06/04/2016","10:15:00 PM","Force","Brew ns"
"06/18/2016","04:10:00 PM","Brew ns","Barons"
"06/18/2016","05:35:00 PM","Chiefs","White Walkers"
"06/18/2016","07:00:00 PM","Gigawatts","Force"
"06/18/2016","10:15:00 PM","Catfish","Rangers"
"06/25/2016","04:10:00 PM","Barons","Force"
"06/25/2016","05:35:00 PM","Brew ns","Rangers"
"06/25/2016","07:00:00 PM","Gigawatts","White Walkers"
"07/08/2016","08:00:00 PM","Catfish","Chiefs"
"07/15/2016","08:00:00 PM","Catfish","Brew ns"
"07/16/2016","04:10:00 PM","Force","Rangers"
"07/16/2016","05:35:00 PM","Barons","Chiefs"
"07/16/2016","07:00:00 PM","Gigawatts","White Walkers"
"07/22/2016","08:00:00 PM","Brew ns","Chiefs"
"07/23/2016","04:10:00 PM","Rangers","Chiefs"
"07/23/2016","05:35:00 PM","White Walkers","Brew ns"
"07/23/2016","07:00:00 PM","Catfish","Force"
"07/23/2016","10:15:00 PM","Barons","Gigawatts"
"07/30/2016","04:10:00 PM","Catfish","Brew ns"
"07/30/2016","05:35:00 PM","Rangers","Gigawatts"
"07/30/2016","07:00:00 PM","White Walkers","Barons"
"07/30/2016","10:15:00 PM","Force","Chiefs"
"08/02/2016","10:00:00 PM","White Walkers","Force"
"08/05/2016","09:25:00 PM","Gigawatts","Catfish"
"08/06/2016","04:10:00 PM","Chiefs","Gigawatts"
"08/06/2016","05:35:00 PM","Catfish","Barons"
"08/06/2016","07:00:00 PM","Brew ns","Force"
"08/06/2016","10:15:00 PM","Rangers","White Walkers"
"08/08/2016","08:30:00 PM","Brew ns","Rangers"
"08/12/2016","08:00:00 PM","Catfish","White Walkers"
"08/12/2016","09:25:00 PM","Barons","Rangers"
"08/13/2016","04:10:00 PM","Brew ns","Barons"
"08/13/2016","05:35:00 PM","Chiefs","White Walkers"
"08/13/2016","07:00:00 PM","Catfish","Rangers"
"08/13/2016","10:15:00 PM","Force","Gigawatts"
"08/15/2016","09:40:00 PM","Barons","Chiefs"
"08/20/2016","04:10:00 PM","Catfish","Brew ns"
"08/20/2016","05:35:00 PM","Gigawatts","Force"
"08/21/2016","08:50:00 PM","Catfish","Gigawatts"
"08/25/2016","09:40:00 PM","Gigawatts","Catfish"
