"South Bay Inline Hockey League"
"Copper","Spring 2013"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/24/2013","01:45:00 PM","Assassins","No Team"
"03/24/2013","06:00:00 PM","Fighters","Blue Meanies"
"03/24/2013","06:00:00 PM","Pier Pressure","Canadiens"
"04/07/2013","01:45:00 PM","Assassins","No Team"
"04/07/2013","03:10:00 PM","Blue Meanies","Pier Pressure"
"04/07/2013","06:00:00 PM","Violators","Fighters"
"04/14/2013","01:45:00 PM","Assassins","No Team"
"04/14/2013","03:10:00 PM","Fighters","Canadiens"
"04/14/2013","10:15:00 PM","Blue Meanies","Violators"
"04/21/2013","01:45:00 PM","Assassins","No Team"
"04/21/2013","07:25:00 PM","Canadiens","Violators"
"04/21/2013","08:50:00 PM","Pier Pressure","Fighters"
"04/28/2013","04:35:00 PM","Canadiens","Blue Meanies"
"04/28/2013","06:00:00 PM","Violators","Pier Pressure"
"05/05/2013","04:35:00 PM","Blue Meanies","Fighters"
"05/05/2013","06:00:00 PM","Assassins","Violators"
"05/05/2013","07:25:00 PM","Canadiens","Pier Pressure"
"05/12/2013","01:45:00 PM","Canadiens","Assassins"
"05/12/2013","08:50:00 PM","Fighters","Violators"
"05/12/2013","10:15:00 PM","Pier Pressure","Blue Meanies"
"05/19/2013","07:25:00 PM","Assassins","Pier Pressure"
"05/19/2013","08:50:00 PM","Violators","Blue Meanies"
"05/19/2013","10:15:00 PM","Canadiens","Fighters"
"06/02/2013","04:35:00 PM","Violators","Canadiens"
"06/02/2013","06:00:00 PM","Fighters","Pier Pressure"
"06/02/2013","07:25:00 PM","Blue Meanies","Assassins"
"06/09/2013","01:45:00 PM","Blue Meanies","Canadiens"
"06/09/2013","03:10:00 PM","Pier Pressure","Violators"
"06/09/2013","04:35:00 PM","Assassins","Fighters"
"06/16/2013","04:35:00 PM","Fighters","Blue Meanies"
"06/16/2013","08:50:00 PM","Pier Pressure","Canadiens"
"06/16/2013","10:15:00 PM","Violators","Assassins"
"06/23/2013","06:00:00 PM","Blue Meanies","Pier Pressure"
"06/23/2013","07:25:00 PM","Violators","Fighters"
"06/23/2013","08:50:00 PM","Assassins","Canadiens"
"06/30/2013","07:25:00 PM","Pier Pressure","Assassins"
"06/30/2013","08:50:00 PM","Blue Meanies","Violators"
"06/30/2013","10:15:00 PM","Fighters","Canadiens"
"07/07/2013","04:35:00 PM","Canadiens","Violators"
"07/07/2013","06:00:00 PM","Pier Pressure","Fighters"
"07/07/2013","07:25:00 PM","Assassins","Blue Meanies"
"07/14/2013","01:45:00 PM","Canadiens","Blue Meanies"
"07/14/2013","03:10:00 PM","Violators","Pier Pressure"
"07/14/2013","04:35:00 PM","Fighters","Assassins"
"07/21/2013","04:35:00 PM","Pier Pressure","Blue Meanies"
"07/21/2013","06:00:00 PM","Canadiens","Fighters"
"07/28/2013","04:35:00 PM","Pier Pressure","Canadiens"
"08/04/2013","04:35:00 PM","Canadiens","Pier Pressure"
