"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pink Team vs. White Team - LA Kings Valley Ice ","02/23/2020","11:00:00 AM","02/23/2020","12:00:00 PM","False","Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG
White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG"
"Pink Team vs. White Team - LA Kings Valley Ice ","03/01/2020","11:00:00 AM","03/01/2020","12:00:00 PM","False","Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG
White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG"
"White Team vs. Pink Team - LA Kings Valley Ice ","03/01/2020","11:00:00 AM","03/01/2020","12:00:00 PM","False","White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG
Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG"
"White Team vs. Pink Team - LA Kings Valley Ice ","03/15/2020","11:00:00 AM","03/15/2020","12:00:00 PM","False","White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG
Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG"
"Pink Team vs. White Team - LA Kings Valley Ice ","03/22/2020","11:00:00 AM","03/22/2020","12:00:00 PM","False","Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG
White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG"
"White Team vs. Pink Team - LA Kings Valley Ice ","04/26/2020","11:00:00 AM","04/26/2020","12:00:00 PM","False","White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG
Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG"
"Pink Team vs. White Team - LA Kings Valley Ice ","05/03/2020","11:00:00 AM","05/03/2020","12:00:00 PM","False","Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG
White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG"
"White Team vs. Pink Team - LA Kings Valley Ice ","05/10/2020","11:00:00 AM","05/10/2020","12:00:00 PM","False","White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG
Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG"
"Pink Team vs. White Team - LA Kings Valley Ice ","05/17/2020","11:00:00 AM","05/17/2020","12:00:00 PM","False","Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG
White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG"
"White Team vs. Pink Team - LA Kings Valley Ice ","05/24/2020","11:00:00 AM","05/24/2020","12:00:00 PM","False","White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG
Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG"
"Pink Team vs. White Team - LA Kings Valley Ice ","05/31/2020","11:00:00 AM","05/31/2020","12:00:00 PM","False","Pink Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/608/REG
White Team:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/113/609/REG"
