"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bears vs. Crown Jewels - Pasadena ","03/10/2016","09:15:00 PM","03/10/2016","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG"
"Bears vs. Team America - Pasadena ","03/15/2016","09:25:00 PM","03/15/2016","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG"
"Rovers D4 vs. Bears - Pasadena ","03/24/2016","09:15:00 PM","03/24/2016","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Bears vs. Traitors - Pasadena ","04/12/2016","10:50:00 PM","04/12/2016","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG"
"Bears vs. Vintage Leafs - Pasadena ","04/21/2016","09:15:00 PM","04/21/2016","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/543/REG"
"Crown Jewels vs. Bears - Pasadena ","04/26/2016","09:25:00 PM","04/26/2016","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Blades vs. Bears - Pasadena ","05/01/2016","10:15:00 PM","05/01/2016","11:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Rovers D4 vs. Bears - Pasadena ","05/15/2016","07:15:00 PM","05/15/2016","08:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Blades vs. Bears - Pasadena ","05/24/2016","10:50:00 PM","05/24/2016","11:50:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Team America vs. Bears - Pasadena ","06/02/2016","09:15:00 PM","06/02/2016","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Bears vs. Hockey Kong Jr. - Pasadena ","06/05/2016","07:15:00 PM","06/05/2016","08:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/166/REG"
"Bears vs. Rovers D4 - Pasadena ","06/14/2016","10:50:00 PM","06/14/2016","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG"
"Bears vs. Traitors - Pasadena ","06/21/2016","09:25:00 PM","06/21/2016","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG"
"Team Hungryman vs. Bears - Pasadena ","06/30/2016","09:15:00 PM","06/30/2016","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Bears vs. Crown Jewels - Pasadena ","07/05/2016","10:50:00 PM","07/05/2016","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG"
"Bears vs. Vintage Leafs - Pasadena ","07/19/2016","10:50:00 PM","07/19/2016","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/543/REG"
"Hockey Kong Jr. vs. Bears - Pasadena ","07/24/2016","07:15:00 PM","07/24/2016","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Blades vs. Bears - Pasadena ","08/04/2016","09:15:00 PM","08/04/2016","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Bears vs. Crown City Royals - Pasadena ","08/09/2016","09:25:00 PM","08/09/2016","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Bears vs. Crown Jewels - Pasadena ","08/16/2016","10:50:00 PM","08/16/2016","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG"
