"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Squirts-Red vs. Squirts-Blue - Valley Ice Center","05/16/2015","02:15:00 PM","05/16/2015","03:15:00 PM","False","Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG
Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG"
"Squirts-Blue vs. Squirts-Red - Valley Ice Center","05/30/2015","02:15:00 PM","05/30/2015","03:15:00 PM","False","Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG
Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG"
"Squirts-Red vs. Squirts-Blue - Valley Ice Center","06/06/2015","02:15:00 PM","06/06/2015","03:15:00 PM","False","Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG
Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG"
"Squirts-Blue vs. Squirts-Red - Valley Ice Center","06/13/2015","02:15:00 PM","06/13/2015","03:15:00 PM","False","Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG
Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG"
"Squirts-Red vs. Squirts-Blue - Valley Ice Center","06/20/2015","02:15:00 PM","06/20/2015","03:15:00 PM","False","Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG
Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG"
"Squirts-Blue vs. Squirts-Red - Valley Ice Center","06/27/2015","02:15:00 PM","06/27/2015","03:15:00 PM","False","Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG
Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG"
"Squirts-Red vs. Squirts-Blue - Valley Ice Center","07/11/2015","02:15:00 PM","07/11/2015","03:15:00 PM","False","Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG
Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG"
"Squirts-Blue vs. Squirts-Red - Valley Ice Center","07/18/2015","02:15:00 PM","07/18/2015","03:15:00 PM","False","Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG
Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG"
"Squirts-Red vs. Squirts-Blue - Valley Ice Center","07/25/2015","02:15:00 PM","07/25/2015","03:15:00 PM","False","Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG
Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG"
"Squirts-Blue vs. Squirts-Red - Valley Ice Center","08/01/2015","02:15:00 PM","08/01/2015","03:15:00 PM","False","Squirts-Blue:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/518/REG
Squirts-Red:  http://360sportsleague.com/navapp/gotoTeamHome/22/171/93/519/REG"
