"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Slashers - Pasadena ","04/07/2022","10:45:00 PM","04/07/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","04/12/2022","09:30:00 PM","04/12/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Bullets vs. Xtractor Depot - Pasadena ","04/21/2022","10:45:00 PM","04/21/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","04/26/2022","11:00:00 PM","04/26/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","05/03/2022","11:00:00 PM","05/03/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","05/10/2022","11:00:00 PM","05/10/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","05/17/2022","11:00:00 PM","05/17/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","05/26/2022","10:45:00 PM","05/26/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","06/02/2022","10:45:00 PM","06/02/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Bullets vs. Xtractor Depot - Pasadena ","06/09/2022","10:45:00 PM","06/09/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","06/16/2022","10:45:00 PM","06/16/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","06/23/2022","10:45:00 PM","06/23/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","06/28/2022","09:30:00 PM","06/28/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","07/05/2022","11:00:00 PM","07/05/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Slashers vs. Xtractor Depot - Pasadena ","07/12/2022","11:00:00 PM","07/12/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Xtractor Depot vs. Traitors - Pasadena ","07/19/2022","09:15:00 PM","07/19/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
