"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Bullets - Pasadena ","12/02/2021","10:45:00 PM","12/02/2021","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Leftovers vs. Whalers - Pasadena ","12/07/2021","11:00:00 PM","12/07/2021","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Slashers vs. Whalers - Pasadena ","12/14/2021","11:00:00 PM","12/14/2021","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Whalers vs. Traitors - Pasadena ","01/06/2022","10:45:00 PM","01/06/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Whalers vs. Team America - Pasadena ","01/11/2022","09:30:00 PM","01/11/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Whalers vs. Bullets - Pasadena ","01/18/2022","11:00:00 PM","01/18/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Whalers vs. Leftovers - Pasadena ","01/27/2022","10:45:00 PM","01/27/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Slashers vs. Whalers - Pasadena ","02/01/2022","09:30:00 PM","02/01/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"TBD Bombers vs. Whalers - Pasadena ","02/10/2022","10:45:00 PM","02/10/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","02/15/2022","11:00:00 PM","02/15/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Whalers vs. Traitors - Pasadena ","02/22/2022","11:00:00 PM","02/22/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Whalers vs. Team America - Pasadena ","03/01/2022","09:30:00 PM","03/01/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Whalers vs. Bullets - Pasadena ","03/08/2022","09:30:00 PM","03/08/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Slashers vs. Whalers - Pasadena ","03/15/2022","09:30:00 PM","03/15/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Bullets vs. Whalers - Pasadena ","03/22/2022","11:00:00 PM","03/22/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
