"Pasadena Hockey League"
"Adult In House Division 1","2015 Fall In House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/13/2015","08:45:00 PM","Cyclones","Broad Street Bullies"
"09/13/2015","10:15:00 PM","Gents","Hellcats"
"09/27/2015","08:45:00 PM","Hellcats","Cyclones"
"09/27/2015","10:15:00 PM","Broad Street Bullies","Gents"
"10/04/2015","08:45:00 PM","Cyclones","Gents"
"10/04/2015","10:15:00 PM","Hellcats","Broad Street Bullies"
"10/18/2015","08:45:00 PM","Gents","Hellcats"
"10/18/2015","10:15:00 PM","Broad Street Bullies","Cyclones"
"10/25/2015","08:45:00 PM","Gents","Broad Street Bullies"
"10/25/2015","10:15:00 PM","Cyclones","Hellcats"
"11/01/2015","08:45:00 PM","Hellcats","Broad Street Bullies"
"11/01/2015","10:15:00 PM","Cyclones","Gents"
"11/08/2015","08:45:00 PM","Broad Street Bullies","Cyclones"
"11/08/2015","10:15:00 PM","Gents","Hellcats"
"11/15/2015","08:45:00 PM","Cyclones","Gents"
"11/15/2015","10:15:00 PM","Hellcats","Broad Street Bullies"
"11/22/2015","08:45:00 PM","Cyclones","Hellcats"
"11/22/2015","10:15:00 PM","Gents","Broad Street Bullies"
"12/13/2015","08:45:00 PM","Broad Street Bullies","Hellcats"
"12/13/2015","10:15:00 PM","Gents","Cyclones"
"12/20/2015","08:45:00 PM","Hellcats","Gents"
"12/20/2015","10:15:00 PM","Broad Street Bullies","Cyclones"
"01/10/2016","08:45:00 PM","Cyclones","Hellcats"
"01/10/2016","10:15:00 PM","Gents","Broad Street Bullies"
"01/17/2016","08:45:00 PM","Broad Street Bullies","Hellcats"
"01/17/2016","10:15:00 PM","Cyclones","Gents"
"01/24/2016","08:45:00 PM","Cyclones","Broad Street Bullies"
"01/24/2016","10:15:00 PM","Hellcats","Gents"
"01/31/2016","08:45:00 PM","Cyclones","Hellcats"
"01/31/2016","10:15:00 PM","Gents","Broad Street Bullies"
"02/07/2016","08:45:00 PM","Broad Street Bullies","Hellcats"
"02/07/2016","10:15:00 PM","Cyclones","Gents"
"02/28/2016","08:45:00 PM","Hellcats","Cyclones"
