"Rollerdrome Hockey Hockey League"
"Adult Combined","Spring / Summer"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/12/2008","08:30:00 PM","Sharks","Jammers"
"05/12/2008","09:30:00 PM","Avalanche","Old School"
"05/19/2008","08:30:00 PM","Avalanche","Jammers"
"05/19/2008","09:30:00 PM","Sharks","Old School"
"05/27/2008","09:00:00 PM","Old School","Jammers"
"05/27/2008","10:00:00 PM","Sharks","Avalanche"
"06/02/2008","08:30:00 PM","Old School","Avalanche"
"06/02/2008","09:30:00 PM","Jammers","Sharks"
"06/09/2008","08:30:00 PM","Sharks","Old School"
"06/09/2008","09:30:00 PM","Avalanche","Jammers"
"06/11/2008","08:30:00 PM","Sharks","Avalanche"
"06/11/2008","09:30:00 PM","Old School","Jammers"
"06/16/2008","08:30:00 PM","Jammers","Sharks"
"06/16/2008","09:30:00 PM","Old School","Avalanche"
"06/23/2008","08:30:00 PM","Old School","Sharks"
"06/23/2008","09:30:00 PM","Jammers","Avalanche"
"06/30/2008","08:30:00 PM","Sharks","Avalanche"
"06/30/2008","09:30:00 PM","Jammers","Old School"
