"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Purple Reign vs. Crown City Royals - Pasadena ","09/11/2013","10:30:00 PM","09/11/2013","11:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/325/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Bandits vs. Crown City Royals - Pasadena ","09/18/2013","09:00:00 PM","09/18/2013","10:00:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/284/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Crown City Royals vs. The Captains - Pasadena ","09/25/2013","10:30:00 PM","09/25/2013","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Brewers vs. Crown City Royals - Pasadena ","10/10/2013","10:45:00 PM","10/10/2013","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Crown City Royals vs. The Captains - Pasadena ","10/17/2013","10:45:00 PM","10/17/2013","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Crown City Royals vs. Phantoms - Pasadena ","10/23/2013","10:30:00 PM","10/23/2013","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/297/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","10/30/2013","09:00:00 PM","10/30/2013","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG"
"Crown City Royals vs. Badgers  - Pasadena ","11/06/2013","07:30:00 PM","11/06/2013","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/296/REG"
"Purple Reign vs. Crown City Royals - Pasadena ","11/20/2013","07:30:00 PM","11/20/2013","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/325/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Lavoo vs. Crown City Royals - Pasadena ","12/04/2013","09:00:00 PM","12/04/2013","10:00:00 PM","False","Lavoo:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/375/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Bandits vs. Crown City Royals - Pasadena ","12/11/2013","10:30:00 PM","12/11/2013","11:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/284/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Brewers vs. Crown City Royals - Pasadena ","12/19/2013","10:45:00 PM","12/19/2013","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Crown City Royals vs. The Captains - Pasadena ","01/09/2014","10:45:00 PM","01/09/2014","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Crown City Royals vs. Bandits - Pasadena ","01/15/2014","10:30:00 PM","01/15/2014","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/284/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","01/22/2014","09:00:00 PM","01/22/2014","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG"
"Crown City Royals vs. Badgers  - Pasadena ","01/29/2014","07:30:00 PM","01/29/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/296/REG"
"Phantoms vs. Crown City Royals - Pasadena ","02/05/2014","07:30:00 PM","02/05/2014","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Crown City Royals vs. The Captains - Pasadena ","02/13/2014","10:45:00 PM","02/13/2014","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/380/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","02/26/2014","09:00:00 PM","02/26/2014","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Bandits vs. Crown City Royals - Pasadena ","03/05/2014","09:00:00 PM","03/05/2014","10:00:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/284/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","03/06/2014","09:15:00 PM","03/06/2014","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/61/258/REG"
