"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-4","SUMMER/FALL 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/08/2019","08:30:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"08/09/2019","08:30:00 PM","Sharks","Talk to me Goose"
"08/15/2019","08:30:00 PM","Live Nation","SoCal Westside Shockers"
"08/16/2019","08:30:00 PM","The Flying Hellfish","Sharks"
"08/22/2019","08:30:00 PM","Talk to me Goose","Sharks"
"08/23/2019","08:30:00 PM","Live Nation","The Flying Hellfish"
"08/29/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"08/30/2019","08:30:00 PM","Talk to me Goose","Live Nation"
"09/05/2019","08:30:00 PM","SoCal Westside Shockers","Talk to me Goose"
"09/06/2019","08:30:00 PM","Sharks","Live Nation"
"09/12/2019","09:40:00 PM","Sharks","SoCal Westside Shockers"
"09/13/2019","10:10:00 PM","The Flying Hellfish","Talk to me Goose"
"09/19/2019","09:40:00 PM","Live Nation","SoCal Westside Shockers"
"09/20/2019","10:10:00 PM","The Flying Hellfish","Sharks"
"09/26/2019","09:40:00 PM","Talk to me Goose","Sharks"
"09/27/2019","10:10:00 PM","Live Nation","The Flying Hellfish"
"10/03/2019","09:40:00 PM","SoCal Westside Shockers","Sharks"
"10/10/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"10/11/2019","10:10:00 PM","Talk to me Goose","Live Nation"
"10/17/2019","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"10/18/2019","10:10:00 PM","Sharks","Live Nation"
"10/24/2019","09:40:00 PM","Sharks","SoCal Westside Shockers"
"10/25/2019","10:10:00 PM","The Flying Hellfish","Talk to me Goose"
"11/01/2019","10:10:00 PM","The Flying Hellfish","Sharks"
"11/01/2019","11:35:00 PM","Live Nation","SoCal Westside Shockers"
"11/07/2019","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"11/14/2019","09:40:00 PM","Live Nation","Talk to me Goose"
"11/22/2019","10:10:00 PM","Talk to me Goose","The Flying Hellfish"
"11/22/2019","11:35:00 PM","Sharks","Live Nation"
"11/24/2019","06:00:00 PM","Live Nation","Sharks"
"12/05/2019","09:40:00 PM","SoCal Westside Shockers","The Flying Hellfish"
"12/06/2019","10:10:00 PM","Talk to me Goose","Live Nation"
"12/12/2019","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"12/13/2019","10:10:00 PM","The Flying Hellfish","Live Nation"
"12/13/2019","11:35:00 PM","Talk to me Goose","Sharks"
"12/19/2019","09:40:00 PM","Sharks","Live Nation"
"12/20/2019","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"12/22/2019","06:00:00 PM","Talk to me Goose","Live Nation"
