"Eastern Connecticut Roller Hockey League"
"Sunday Ball League","Fall 2010"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/14/2010","10:00:00 AM","AEN Asphalt","Electric Boat"
"08/14/2010","11:00:00 AM","Navy Silent Snipers","Wild Things"
"08/14/2010","12:00:00 PM","Crystal Rock Bottled Water","Giulianos Bakery"
"08/21/2010","10:00:00 AM","Giulianos Bakery","Wild Things"
"08/21/2010","11:00:00 AM","Crystal Rock Bottled Water","AEN Asphalt"
"08/21/2010","12:00:00 PM","Electric Boat","Navy Silent Snipers"
"08/28/2010","10:00:00 AM","Navy Silent Snipers","Crystal Rock Bottled Water"
"08/28/2010","11:00:00 AM","Electric Boat","Giulianos Bakery"
"08/28/2010","12:00:00 PM","Wild Things","AEN Asphalt"
"09/11/2010","10:00:00 AM","AEN Asphalt","Giulianos Bakery"
"09/11/2010","11:00:00 AM","Crystal Rock Bottled Water","Electric Boat"
"09/11/2010","12:00:00 PM","Navy Silent Snipers","Wild Things"
"09/18/2010","10:00:00 AM","Wild Things","Electric Boat"
"09/18/2010","11:00:00 AM","Giulianos Bakery","Navy Silent Snipers"
"09/18/2010","12:00:00 PM","AEN Asphalt","Crystal Rock Bottled Water"
"09/25/2010","10:00:00 AM","AEN Asphalt","Navy Silent Snipers"
"09/25/2010","11:00:00 AM","Wild Things","Crystal Rock Bottled Water"
"09/25/2010","12:00:00 PM","Giulianos Bakery","Electric Boat"
"10/02/2010","10:00:00 AM","Crystal Rock Bottled Water","Navy Silent Snipers"
"10/02/2010","11:00:00 AM","Giulianos Bakery","AEN Asphalt"
"10/02/2010","12:00:00 PM","Electric Boat","Wild Things"
"10/09/2010","10:00:00 AM","Wild Things","Giulianos Bakery"
"10/09/2010","11:00:00 AM","Navy Silent Snipers","AEN Asphalt"
"10/09/2010","12:00:00 PM","Electric Boat","Crystal Rock Bottled Water"
"10/16/2010","10:00:00 AM","AEN Asphalt","Electric Boat"
"10/16/2010","11:00:00 AM","Crystal Rock Bottled Water","Wild Things"
"10/16/2010","12:00:00 PM","Navy Silent Snipers","Giulianos Bakery"
"10/23/2010","10:00:00 AM","Giulianos Bakery","Crystal Rock Bottled Water"
"10/23/2010","11:00:00 AM","Electric Boat","Navy Silent Snipers"
"10/23/2010","12:00:00 PM","Wild Things","AEN Asphalt"
"10/24/2010","01:00:00 PM","Giulianos Bakery","AEN Asphalt"
"10/24/2010","02:00:00 PM","Crystal Rock Bottled Water","Navy Silent Snipers"
"10/30/2010","11:00:00 AM","Giulianos Bakery","Navy Silent Snipers"
