"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Men vs. Puck Hogs - Mar Vista Roller Hockey ","01/30/2017","07:00:00 PM","01/30/2017","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/156/REG"
"X-Men vs. The Crew - Mar Vista Roller Hockey ","02/13/2017","08:00:00 PM","02/13/2017","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/291/REG"
"Charleston Chiefs vs. X-Men - Mar Vista Roller Hockey ","02/27/2017","09:00:00 PM","02/27/2017","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/222/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG"
"Team White vs. X-Men - Mar Vista Roller Hockey ","03/06/2017","09:00:00 PM","03/06/2017","10:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/89/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","03/13/2017","08:00:00 PM","03/13/2017","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/222/REG"
"Puck Hogs vs. X-Men - Mar Vista Roller Hockey ","03/20/2017","09:00:00 PM","03/20/2017","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/156/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG"
"Remsburg Squad vs. X-Men - Mar Vista Roller Hockey ","03/21/2017","07:00:00 PM","03/21/2017","08:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/547/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG"
"X-Men vs. Remsburg Squad - Mar Vista Roller Hockey ","04/09/2017","07:00:00 PM","04/09/2017","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/547/REG"
"X-Men vs. The Crew - Mar Vista Roller Hockey ","04/10/2017","07:00:00 PM","04/10/2017","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/291/REG"
"X-Men vs. Team White - Mar Vista Roller Hockey ","04/10/2017","08:00:00 PM","04/10/2017","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/89/REG"
"Remsburg Squad vs. X-Men - Mar Vista Roller Hockey ","04/17/2017","08:00:00 PM","04/17/2017","09:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/547/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","04/24/2017","08:00:00 PM","04/24/2017","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/39/222/REG"
