"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/15/2016","07:00:00 PM","06/15/2016","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/22/2016","08:00:00 PM","06/22/2016","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/29/2016","09:00:00 PM","06/29/2016","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","07/06/2016","09:00:00 PM","07/06/2016","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","07/13/2016","08:00:00 PM","07/13/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/405/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","07/20/2016","07:00:00 PM","07/20/2016","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/404/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/27/2016","08:00:00 PM","07/27/2016","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG"
"Hatrick Swayze vs. Dekes of Hazzard - Mar Vista Roller Hockey ","08/10/2016","07:00:00 PM","08/10/2016","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/406/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","08/17/2016","09:00:00 PM","08/17/2016","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","08/24/2016","07:00:00 PM","08/24/2016","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/524/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","08/31/2016","08:00:00 PM","08/31/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/63/407/REG"
