"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL - 2013 - Fall "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/04/2013","08:00:00 PM","The Double Minors","Hatrick Swayze"
"09/04/2013","09:00:00 PM","Live Action","Dekes of Hazzard"
"09/11/2013","08:00:00 PM","Bruin Hoods","Dekes of Hazzard"
"09/11/2013","09:00:00 PM","The Double Minors","Live Action"
"09/18/2013","08:00:00 PM","Hatrick Swayze","Live Action"
"09/18/2013","09:00:00 PM","Bruin Hoods","The Double Minors"
"09/25/2013","08:00:00 PM","Dekes of Hazzard","The Double Minors"
"09/25/2013","09:00:00 PM","Hatrick Swayze","Bruin Hoods"
"10/02/2013","08:00:00 PM","Live Action","Bruin Hoods"
"10/02/2013","09:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"10/16/2013","08:00:00 PM","Bruin Hoods","Dekes of Hazzard"
"10/16/2013","09:00:00 PM","The Double Minors","Live Action"
"10/23/2013","08:00:00 PM","Hatrick Swayze","Live Action"
"10/23/2013","09:00:00 PM","Bruin Hoods","The Double Minors"
"10/30/2013","08:00:00 PM","Dekes of Hazzard","The Double Minors"
"10/30/2013","09:00:00 PM","Hatrick Swayze","Bruin Hoods"
"11/06/2013","08:00:00 PM","Live Action","Bruin Hoods"
"11/06/2013","09:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"11/13/2013","08:00:00 PM","Hatrick Swayze","Dekes of Hazzard"
"11/13/2013","09:00:00 PM","Live Action","The Double Minors"
"11/27/2013","08:00:00 PM","The Double Minors","Bruin Hoods"
"11/27/2013","09:00:00 PM","Dekes of Hazzard","Live Action"
"12/04/2013","07:00:00 PM","Bruin Hoods","Hatrick Swayze"
"12/04/2013","08:00:00 PM","The Double Minors","Hatrick Swayze"
"12/04/2013","09:00:00 PM","Live Action","Dekes of Hazzard"
"12/11/2013","08:00:00 PM","Bruin Hoods","Dekes of Hazzard"
"12/11/2013","09:00:00 PM","Live Action","Hatrick Swayze"
"01/08/2014","08:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"01/08/2014","09:00:00 PM","Live Action","Bruin Hoods"
