"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Walter Whites vs. Hawks - Charles Wilson Park","07/16/2014","08:00:00 PM","07/16/2014","09:00:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","07/23/2014","08:00:00 PM","07/23/2014","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/143/REG"
"Violators vs. Hawks - Charles Wilson Park","07/30/2014","08:00:00 PM","07/30/2014","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/242/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"Hawks vs. Rangers - Charles Wilson Park","08/06/2014","08:00:00 PM","08/06/2014","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/448/REG"
"Hawks vs. The Walter Whites - Charles Wilson Park","08/20/2014","09:25:00 PM","08/20/2014","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","08/27/2014","09:25:00 PM","08/27/2014","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"Hawks vs. Violators - Charles Wilson Park","09/03/2014","09:25:00 PM","09/03/2014","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/242/REG"
"Rangers vs. Hawks - Charles Wilson Park","09/10/2014","09:25:00 PM","09/10/2014","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/448/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"The Walter Whites vs. Hawks - Charles Wilson Park","09/24/2014","08:00:00 PM","09/24/2014","09:00:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","10/01/2014","08:00:00 PM","10/01/2014","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/143/REG"
"Violators vs. Hawks - Charles Wilson Park","10/08/2014","08:00:00 PM","10/08/2014","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/242/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"Hawks vs. Rangers - Charles Wilson Park","10/15/2014","08:00:00 PM","10/15/2014","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/448/REG"
"Hawks vs. The Walter Whites - Charles Wilson Park","10/29/2014","09:25:00 PM","10/29/2014","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","11/05/2014","09:25:00 PM","11/05/2014","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"The Walter Whites vs. Hawks - Charles Wilson Park","12/03/2014","08:00:00 PM","12/03/2014","09:00:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
"Hawks vs. The Walter Whites - Charles Wilson Park","12/10/2014","08:00:00 PM","12/10/2014","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG"
"The Walter Whites vs. Hawks - Charles Wilson Park","12/17/2014","08:00:00 PM","12/17/2014","09:00:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/471/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/70/164/REG"
