"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. The Caddy Shack - Mar Vista Roller Hockey ","05/30/2018","09:00:00 PM","05/30/2018","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/405/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG"
"The Caddy Shack vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/06/2018","09:00:00 PM","06/06/2018","10:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG"
"The Caddy Shack vs. FOG - Mar Vista Roller Hockey ","06/13/2018","08:00:00 PM","06/13/2018","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/91/REG"
"The Caddy Shack vs. Westside Whalers - Mar Vista Roller Hockey ","06/20/2018","07:00:00 PM","06/20/2018","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/524/REG"
"Bruin Hoods vs. The Caddy Shack - Mar Vista Roller Hockey ","07/11/2018","07:00:00 PM","07/11/2018","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/404/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG"
"The Double Minors vs. The Caddy Shack - Mar Vista Roller Hockey ","07/18/2018","08:00:00 PM","07/18/2018","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/407/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG"
"The Caddy Shack vs. Westside Whalers - Mar Vista Roller Hockey ","07/22/2018","08:00:00 PM","07/22/2018","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/524/REG"
"Bruin Hoods vs. The Caddy Shack - Mar Vista Roller Hockey ","07/25/2018","07:00:00 PM","07/25/2018","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/404/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG"
"The Caddy Shack vs. The Double Minors - Mar Vista Roller Hockey ","08/01/2018","09:00:00 PM","08/01/2018","10:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/407/REG"
"Live Action vs. The Caddy Shack - Mar Vista Roller Hockey ","08/08/2018","08:00:00 PM","08/08/2018","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/405/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG"
