"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ice Holes vs. Redrum - Charles Wilson Park","10/11/2012","08:10:00 PM","10/11/2012","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Redrum vs. Monkey Time - Charles Wilson Park","10/18/2012","08:10:00 PM","10/18/2012","09:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Violators vs. Hawks - Charles Wilson Park","10/18/2012","09:35:00 PM","10/18/2012","10:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","10/25/2012","08:10:00 PM","10/25/2012","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Violators vs. Redrum - Charles Wilson Park","10/25/2012","09:35:00 PM","10/25/2012","10:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Hawks vs. Redrum - Charles Wilson Park","11/01/2012","08:10:00 PM","11/01/2012","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Violators vs. Ice Holes - Charles Wilson Park","11/01/2012","09:35:00 PM","11/01/2012","10:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Ice Holes vs. Hawks - Charles Wilson Park","11/07/2012","08:00:00 PM","11/07/2012","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Violators vs. Monkey Time - Charles Wilson Park","11/07/2012","09:25:00 PM","11/07/2012","10:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","11/14/2012","08:00:00 PM","11/14/2012","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Hawks vs. Violators - Charles Wilson Park","11/15/2012","08:10:00 PM","11/15/2012","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG"
"Monkey Time vs. Redrum - Charles Wilson Park","11/15/2012","09:35:00 PM","11/15/2012","10:35:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Redrum vs. Violators - Charles Wilson Park","11/28/2012","08:00:00 PM","11/28/2012","09:00:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","11/28/2012","09:25:00 PM","11/28/2012","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Violators vs. Ice Holes - Charles Wilson Park","12/05/2012","09:40:00 PM","12/05/2012","10:40:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Hawks vs. Ice Holes - Charles Wilson Park","12/13/2012","08:10:00 PM","12/13/2012","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Monkey Time vs. Violators - Charles Wilson Park","12/13/2012","09:35:00 PM","12/13/2012","10:35:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG"
"Redrum vs. Ice Holes - Charles Wilson Park","12/20/2012","08:10:00 PM","12/20/2012","09:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","12/20/2012","09:35:00 PM","12/20/2012","10:35:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Ice Holes vs. Violators - Charles Wilson Park","01/03/2013","08:10:00 PM","01/03/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG"
"Redrum vs. Hawks - Charles Wilson Park","01/03/2013","09:35:00 PM","01/03/2013","10:35:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Violators vs. Hawks - Charles Wilson Park","01/10/2013","08:10:00 PM","01/10/2013","09:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Redrum vs. Monkey Time - Charles Wilson Park","01/10/2013","09:35:00 PM","01/10/2013","10:35:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","01/17/2013","08:10:00 PM","01/17/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Redrum vs. Violators - Charles Wilson Park","01/17/2013","09:35:00 PM","01/17/2013","10:35:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG"
"Ice Holes vs. Hawks - Charles Wilson Park","01/23/2013","08:00:00 PM","01/23/2013","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Violators vs. Monkey Time - Charles Wilson Park","01/23/2013","09:25:00 PM","01/23/2013","10:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Ice Holes vs. Redrum - Charles Wilson Park","01/31/2013","08:10:00 PM","01/31/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","01/31/2013","09:35:00 PM","01/31/2013","10:35:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Violators vs. Ice Holes - Charles Wilson Park","02/07/2013","08:10:00 PM","02/07/2013","09:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Hawks vs. Redrum - Charles Wilson Park","02/07/2013","09:35:00 PM","02/07/2013","10:35:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Monkey Time vs. Redrum - Charles Wilson Park","02/14/2013","08:10:00 PM","02/14/2013","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Hawks vs. Violators - Charles Wilson Park","02/14/2013","09:35:00 PM","02/14/2013","10:35:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/125/REG"
"Ice Holes vs. Redrum - Charles Wilson Park","02/21/2013","08:10:00 PM","02/21/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/161/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","02/21/2013","09:35:00 PM","02/21/2013","10:35:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
"Hawks vs. Ice Holes - Charles Wilson Park","02/27/2013","08:00:00 PM","02/27/2013","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/163/REG"
"Hawks vs. Monkey Time - Charles Wilson Park","03/06/2013","08:45:00 PM","03/06/2013","09:45:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG"
"Monkey Time vs. Hawks - Charles Wilson Park","03/13/2013","08:45:00 PM","03/13/2013","09:45:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/143/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/116/70/164/REG"
