"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados 3 vs. Voodoo - LA Kings Ice at Pickwick ","09/15/2012","07:00:00 PM","09/15/2012","08:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. z - LA Kings Ice at Pickwick ","09/29/2012","04:10:00 PM","09/29/2012","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Gigawatts vs. Voodoo - LA Kings Ice at Pickwick ","10/06/2012","04:10:00 PM","10/06/2012","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Gigawatts vs. Voodoo - LA Kings Ice at Pickwick ","10/14/2012","08:50:00 PM","10/14/2012","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. Catfish - LA Kings Ice at Pickwick ","10/20/2012","04:10:00 PM","10/20/2012","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","10/26/2012","10:35:00 PM","10/26/2012","11:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG"
"Perseenreika vs. Voodoo - LA Kings Ice at Pickwick ","11/03/2012","07:00:00 PM","11/03/2012","08:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","11/04/2012","08:50:00 PM","11/04/2012","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG"
"Fox & Hounds vs. Voodoo - LA Kings Ice at Pickwick ","11/16/2012","10:35:00 PM","11/16/2012","11:35:00 PM","False","Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Perseenreika vs. Voodoo - LA Kings Ice at Pickwick ","12/02/2012","11:00:00 AM","12/02/2012","12:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. Perseenreika - LA Kings Ice at Pickwick ","12/08/2012","04:10:00 PM","12/08/2012","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG"
"Sharks vs. Voodoo - LA Kings Ice at Pickwick ","12/15/2012","07:00:00 PM","12/15/2012","08:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. Fox & Hounds - LA Kings Ice at Pickwick ","12/16/2012","10:00:00 PM","12/16/2012","11:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG"
"Voodoo vs. Perseenreika - LA Kings Ice at Pickwick ","12/20/2012","09:40:00 PM","12/20/2012","10:40:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG"
"Fox & Hounds vs. Voodoo - LA Kings Ice at Pickwick ","01/05/2013","07:00:00 PM","01/05/2013","08:00:00 PM","False","Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Sharks vs. Voodoo - LA Kings Ice at Pickwick ","01/11/2013","10:35:00 PM","01/11/2013","11:35:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Perseenreika vs. Voodoo - LA Kings Ice at Pickwick ","01/19/2013","04:10:00 PM","01/19/2013","05:10:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Fox & Hounds vs. Voodoo - LA Kings Ice at Pickwick ","01/26/2013","04:10:00 PM","01/26/2013","05:10:00 PM","False","Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","02/01/2013","10:35:00 PM","02/01/2013","11:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG"
"Voodoo vs. Perseenreika - LA Kings Ice at Pickwick ","02/09/2013","04:10:00 PM","02/09/2013","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","02/23/2013","07:00:00 PM","02/23/2013","08:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG"
"Perseenreika vs. Voodoo - LA Kings Ice at Pickwick ","03/02/2013","07:00:00 PM","03/02/2013","08:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Voodoo vs. Fox & Hounds - LA Kings Ice at Pickwick ","03/03/2013","10:15:00 PM","03/03/2013","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG"
"Voodoo vs. Fox & Hounds - LA Kings Ice at Pickwick ","03/09/2013","04:10:00 PM","03/09/2013","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","03/16/2013","04:10:00 PM","03/16/2013","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG"
"Voodoo vs. Perseenreika - LA Kings Ice at Pickwick ","03/23/2013","04:10:00 PM","03/23/2013","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG"
"Voodoo vs. Perseenreika - LA Kings Ice at Pickwick ","04/06/2013","07:00:00 PM","04/06/2013","08:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/307/REG"
