"South Bay Inline Hockey League"
"Silver","Winter 12/13"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/11/2012","08:10:00 PM","Redrum","Ice Holes"
"10/18/2012","08:10:00 PM","Monkey Time","Redrum"
"10/18/2012","09:35:00 PM","Hawks","Violators"
"10/25/2012","08:10:00 PM","Ice Holes","Monkey Time"
"10/25/2012","09:35:00 PM","Redrum","Violators"
"11/01/2012","08:10:00 PM","Redrum","Hawks"
"11/01/2012","09:35:00 PM","Ice Holes","Violators"
"11/07/2012","08:00:00 PM","Hawks","Ice Holes"
"11/07/2012","09:25:00 PM","Monkey Time","Violators"
"11/14/2012","08:00:00 PM","Monkey Time","Hawks"
"11/15/2012","08:10:00 PM","Violators","Hawks"
"11/15/2012","09:35:00 PM","Redrum","Monkey Time"
"11/28/2012","08:00:00 PM","Violators","Redrum"
"11/28/2012","09:25:00 PM","Ice Holes","Monkey Time"
"12/05/2012","09:40:00 PM","Ice Holes","Violators"
"12/13/2012","08:10:00 PM","Ice Holes","Hawks"
"12/13/2012","09:35:00 PM","Violators","Monkey Time"
"12/20/2012","08:10:00 PM","Ice Holes","Redrum"
"12/20/2012","09:35:00 PM","Hawks","Monkey Time"
"01/03/2013","08:10:00 PM","Violators","Ice Holes"
"01/03/2013","09:35:00 PM","Hawks","Redrum"
"01/10/2013","08:10:00 PM","Hawks","Violators"
"01/10/2013","09:35:00 PM","Monkey Time","Redrum"
"01/17/2013","08:10:00 PM","Monkey Time","Ice Holes"
"01/17/2013","09:35:00 PM","Violators","Redrum"
"01/23/2013","08:00:00 PM","Hawks","Ice Holes"
"01/23/2013","09:25:00 PM","Monkey Time","Violators"
"01/31/2013","08:10:00 PM","Redrum","Ice Holes"
"01/31/2013","09:35:00 PM","Monkey Time","Hawks"
"02/07/2013","08:10:00 PM","Ice Holes","Violators"
"02/07/2013","09:35:00 PM","Redrum","Hawks"
"02/14/2013","08:10:00 PM","Redrum","Monkey Time"
"02/14/2013","09:35:00 PM","Violators","Hawks"
"02/21/2013","08:10:00 PM","Redrum","Ice Holes"
"02/21/2013","09:35:00 PM","Hawks","Monkey Time"
"02/27/2013","08:00:00 PM","Ice Holes","Hawks"
"03/06/2013","08:45:00 PM","Monkey Time","Hawks"
"03/13/2013","08:45:00 PM","Hawks","Monkey Time"
