"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White II vs. Red II - Culver City","08/28/2012","07:15:00 PM","08/28/2012","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/6/REG"
"Silver II vs. White II - Culver City","09/11/2012","08:45:00 PM","09/11/2012","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"White II vs. Green II - Culver City","09/18/2012","07:15:00 PM","09/18/2012","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/1/REG"
"White II vs. Gold II - Culver City","09/25/2012","08:45:00 PM","09/25/2012","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/4/REG"
"Black II vs. White II - Culver City","10/02/2012","10:15:00 PM","10/02/2012","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"Red II vs. White II - Culver City","10/09/2012","10:15:00 PM","10/09/2012","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"White II vs. Silver II - Culver City","10/16/2012","07:15:00 PM","10/16/2012","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/2/REG"
"Green II vs. White II - Culver City","10/23/2012","10:15:00 PM","10/23/2012","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"Gold II vs. White II - Culver City","10/30/2012","07:15:00 PM","10/30/2012","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"White II vs. Black II - Culver City","11/06/2012","08:45:00 PM","11/06/2012","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/3/REG"
"White II vs. Red II - Culver City","11/13/2012","08:45:00 PM","11/13/2012","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/6/REG"
"Silver II vs. White II - Culver City","11/20/2012","10:15:00 PM","11/20/2012","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"White II vs. Green II - Culver City","11/27/2012","08:45:00 PM","11/27/2012","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/1/REG"
"White II vs. Gold II - Culver City","12/04/2012","10:15:00 PM","12/04/2012","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/4/REG"
"Black II vs. White II - Culver City","12/11/2012","07:15:00 PM","12/11/2012","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"Red II vs. White II - Culver City","12/18/2012","07:15:00 PM","12/18/2012","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"White II vs. Silver II - Culver City","01/08/2013","08:45:00 PM","01/08/2013","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/2/REG"
"Green II vs. White II - Culver City","01/15/2013","07:15:00 PM","01/15/2013","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"Gold II vs. White II - Culver City","01/22/2013","08:45:00 PM","01/22/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"White II vs. Black II - Culver City","01/29/2013","10:15:00 PM","01/29/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/3/REG"
"Green II vs. White II - Culver City","02/05/2013","08:45:00 PM","02/05/2013","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
"Gold II vs. White II - Culver City","02/12/2013","08:45:00 PM","02/12/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/111/2/5/REG"
