"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Charleston Chiefs vs. Remsburg Squad - Mar Vista Roller Hockey ","09/11/2017","09:00:00 PM","09/11/2017","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/547/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","10/02/2017","08:00:00 PM","10/02/2017","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
"Charleston Chiefs vs. Remsburg Squad - Mar Vista Roller Hockey ","10/16/2017","09:00:00 PM","10/16/2017","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/547/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","11/13/2017","09:00:00 PM","11/13/2017","10:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","11/20/2017","08:00:00 PM","11/20/2017","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
"Charleston Chiefs vs. Remsburg Squad - Mar Vista Roller Hockey ","11/27/2017","09:00:00 PM","11/27/2017","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/547/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","12/04/2017","08:00:00 PM","12/04/2017","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","12/11/2017","07:00:00 PM","12/11/2017","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
"Charleston Chiefs vs. Team White - Mar Vista Roller Hockey ","12/11/2017","08:00:00 PM","12/11/2017","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/89/REG"
"Charleston Chiefs vs. Team White - Mar Vista Roller Hockey ","12/13/2017","08:00:00 PM","12/13/2017","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/89/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","12/18/2017","09:00:00 PM","12/18/2017","10:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
"The Crew vs. Charleston Chiefs - Mar Vista Roller Hockey ","01/08/2018","09:00:00 PM","01/08/2018","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/291/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/39/222/REG"
