"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. TBD Bombers - Pasadena ","03/05/2019","11:00:00 PM","03/05/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","03/14/2019","09:15:00 PM","03/14/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"TBD Bombers vs. Bears - Pasadena ","03/28/2019","10:45:00 PM","03/28/2019","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"TBD Bombers vs. Whalers - Pasadena ","04/04/2019","09:15:00 PM","04/04/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/09/2019","11:00:00 PM","04/09/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"TBD Bombers vs. Team America - Pasadena ","04/16/2019","09:30:00 PM","04/16/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/25/2019","10:45:00 PM","04/25/2019","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Brewers vs. TBD Bombers - Pasadena ","04/30/2019","09:30:00 PM","04/30/2019","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"TBD Bombers vs. Rovers - Pasadena ","05/09/2019","09:15:00 PM","05/09/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","05/16/2019","09:15:00 PM","05/16/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Rovers vs. TBD Bombers - Pasadena ","05/23/2019","10:45:00 PM","05/23/2019","11:45:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"TBD Bombers vs. Bears - Pasadena ","05/30/2019","10:45:00 PM","05/30/2019","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"TBD Bombers vs. Whalers - Pasadena ","06/06/2019","09:15:00 PM","06/06/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"TBD Bombers vs. Leftovers - Pasadena ","06/11/2019","11:00:00 PM","06/11/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"TBD Bombers vs. Team America - Pasadena ","06/18/2019","09:30:00 PM","06/18/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Brewers vs. TBD Bombers - Pasadena ","07/09/2019","09:30:00 PM","07/09/2019","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"TBD Bombers vs. Bears - Pasadena ","07/18/2019","09:15:00 PM","07/18/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Brewers vs. TBD Bombers - Pasadena ","07/23/2019","11:00:00 PM","07/23/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"TBD Bombers vs. Rovers - Pasadena ","08/01/2019","09:15:00 PM","08/01/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","08/06/2019","11:00:00 PM","08/06/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
