"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Bears - Pasadena ","09/26/2019","09:15:00 PM","09/26/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Team Hungryman vs. PUCM - Pasadena ","10/01/2019","11:00:00 PM","10/01/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Team America vs. Team Hungryman - Pasadena ","10/10/2019","09:15:00 PM","10/10/2019","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team Hungryman vs. Whalers - Pasadena ","10/15/2019","09:30:00 PM","10/15/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Team Hungryman vs. Traitors - Pasadena ","10/22/2019","11:00:00 PM","10/22/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","11/05/2019","09:30:00 PM","11/05/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"PUCM vs. Team Hungryman - Pasadena ","11/12/2019","11:00:00 PM","11/12/2019","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team Hungryman vs. Bears - Pasadena ","11/21/2019","09:15:00 PM","11/21/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Team Hungryman vs. Team America - Pasadena ","12/03/2019","09:30:00 PM","12/03/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Traitors vs. Team Hungryman - Pasadena ","12/10/2019","11:00:00 PM","12/10/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team Hungryman vs. Whalers - Pasadena ","12/19/2019","09:15:00 PM","12/19/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","01/07/2020","11:00:00 PM","01/07/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Leftovers vs. Team Hungryman - Pasadena ","01/21/2020","09:30:00 PM","01/21/2020","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team America vs. Team Hungryman - Pasadena ","01/30/2020","09:15:00 PM","01/30/2020","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team Hungryman vs. Whalers - Pasadena ","02/13/2020","10:45:00 PM","02/13/2020","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Leftovers vs. Team Hungryman - Pasadena ","02/18/2020","11:00:00 PM","02/18/2020","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","03/03/2020","11:00:00 PM","03/03/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
