"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"FOG vs. Dekes of Hazzard - Mar Vista Roller Hockey ","04/29/2015","08:00:00 PM","04/29/2015","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/91/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG"
"FOG vs. Dekes of Hazzard - Mar Vista Roller Hockey ","05/13/2015","09:00:00 PM","05/13/2015","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/91/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG"
"Bruin Hoods vs. Dekes of Hazzard - Mar Vista Roller Hockey ","05/20/2015","09:00:00 PM","05/20/2015","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/404/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","05/27/2015","09:00:00 PM","05/27/2015","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/332/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","06/03/2015","09:00:00 PM","06/03/2015","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/407/REG"
"Cementheads vs. Dekes of Hazzard - Mar Vista Roller Hockey ","06/10/2015","07:00:00 PM","06/10/2015","08:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/221/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","06/17/2015","09:00:00 PM","06/17/2015","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/405/REG"
"Bruin Hoods vs. Dekes of Hazzard - Mar Vista Roller Hockey ","07/01/2015","07:00:00 PM","07/01/2015","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/404/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/08/2015","07:00:00 PM","07/08/2015","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/332/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","07/15/2015","08:00:00 PM","07/15/2015","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/405/REG"
"Dekes of Hazzard vs. Cementheads - Mar Vista Roller Hockey ","07/29/2015","07:00:00 PM","07/29/2015","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/406/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/63/221/REG"
