"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pama Knights vs. East LA Dust - Pasadena ","08/03/2022","07:30:00 PM","08/03/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"East LA Dust vs. Black & Blue - Pasadena ","08/10/2022","07:30:00 PM","08/10/2022","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG"
"East LA Dust vs. Ligers - Pasadena ","08/17/2022","07:30:00 PM","08/17/2022","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","08/31/2022","09:00:00 PM","08/31/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Gents vs. East LA Dust - Pasadena ","09/07/2022","09:00:00 PM","09/07/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"East LA Dust vs. Black & Blue - Pasadena ","09/14/2022","09:00:00 PM","09/14/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG"
"East LA Dust vs. Ligers - Pasadena ","09/21/2022","09:00:00 PM","09/21/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","10/05/2022","07:30:00 PM","10/05/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Gents vs. East LA Dust - Pasadena ","10/12/2022","07:30:00 PM","10/12/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"East LA Dust vs. Black & Blue - Pasadena ","10/19/2022","09:00:00 PM","10/19/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG"
"East LA Dust vs. Ligers - Pasadena ","10/26/2022","07:30:00 PM","10/26/2022","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Gents vs. East LA Dust - Pasadena ","11/09/2022","09:00:00 PM","11/09/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Gents vs. East LA Dust - Pasadena ","11/16/2022","09:00:00 PM","11/16/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Pama Knights vs. East LA Dust - Pasadena ","11/30/2022","09:00:00 PM","11/30/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
