"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Winter 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/10/2020","08:30:00 PM","Jammers","Beardos"
"11/10/2020","09:20:00 PM","Diablos","Shake-N-Bake"
"11/10/2020","10:10:00 PM","Old School","Beardos"
"11/17/2020","08:30:00 PM","Jammers","Old School"
"11/17/2020","09:20:00 PM","Diablos","Beardos"
"11/17/2020","10:10:00 PM","Old School","Shake-N-Bake"
"11/24/2020","08:30:00 PM","Shake-N-Bake","Beardos"
"11/24/2020","09:20:00 PM","Diablos","Old School"
"11/24/2020","10:10:00 PM","Shake-N-Bake","Jammers"
"12/01/2020","08:30:00 PM","Jammers","Diablos"
"12/01/2020","09:20:00 PM","Old School","Shake-N-Bake"
"12/01/2020","10:10:00 PM","Diablos","Beardos"
"12/08/2020","08:30:00 PM","Beardos","Diablos"
"12/08/2020","09:20:00 PM","Jammers","Shake-N-Bake"
"12/08/2020","10:10:00 PM","Old School","Diablos"
"12/15/2020","08:30:00 PM","Shake-N-Bake","Old School"
"12/15/2020","09:20:00 PM","Jammers","Diablos"
"12/15/2020","10:10:00 PM","Beardos","Old School"
"12/21/2020","08:30:00 PM","Jammers","Beardos"
"12/22/2020","08:30:00 PM","Shake-N-Bake","Beardos"
"12/22/2020","09:20:00 PM","Old School","Jammers"
"12/22/2020","10:10:00 PM","Diablos","Shake-N-Bake"
"01/05/2021","08:30:00 PM","Beardos","Jammers"
"01/05/2021","09:20:00 PM","Old School","Diablos"
"01/05/2021","10:10:00 PM","Jammers","Shake-N-Bake"
"01/11/2021","08:30:00 PM","Seed # 2","Seed # 5"
"01/11/2021","09:20:00 PM","Seed # 3"," Seed # 4"
"01/12/2021","08:30:00 PM","Seed # 1"," Seed # 4"
"01/12/2021","09:20:00 PM","Seed # 2","Seed # 3"
