"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bandits vs. The Captains - Pasadena ","04/03/2013","07:30:00 PM","04/03/2013","08:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Phantoms vs. Brewers - Pasadena ","04/03/2013","08:50:00 PM","04/03/2013","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","04/03/2013","10:20:00 PM","04/03/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Badgers  vs. Crown City Royals - Pasadena ","04/04/2013","09:15:00 PM","04/04/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Brewers vs. Speed Bumps - Pasadena ","04/10/2013","07:30:00 PM","04/10/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Crown City Royals vs. Bandits - Pasadena ","04/10/2013","08:50:00 PM","04/10/2013","09:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"The Captains vs. Phantoms - Pasadena ","04/10/2013","10:20:00 PM","04/10/2013","11:20:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Purple Reign vs. Badgers  - Pasadena ","04/11/2013","09:15:00 PM","04/11/2013","10:15:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Bandits vs. Badgers  - Pasadena ","04/17/2013","07:30:00 PM","04/17/2013","08:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Speed Bumps vs. The Captains - Pasadena ","04/17/2013","08:50:00 PM","04/17/2013","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Phantoms vs. Crown City Royals - Pasadena ","04/17/2013","10:20:00 PM","04/17/2013","11:20:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","04/24/2013","07:30:00 PM","04/24/2013","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Badgers  vs. Phantoms - Pasadena ","04/24/2013","08:50:00 PM","04/24/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Purple Reign vs. Bandits - Pasadena ","04/24/2013","10:20:00 PM","04/24/2013","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"The Captains vs. Brewers - Pasadena ","04/25/2013","09:15:00 PM","04/25/2013","10:15:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Brewers vs. Crown City Royals - Pasadena ","05/01/2013","07:30:00 PM","05/01/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"The Captains vs. Purple Reign - Pasadena ","05/01/2013","08:50:00 PM","05/01/2013","09:50:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Speed Bumps vs. Badgers  - Pasadena ","05/01/2013","10:20:00 PM","05/01/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Phantoms vs. Bandits - Pasadena ","05/02/2013","09:15:00 PM","05/02/2013","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Purple Reign vs. Phantoms - Pasadena ","05/08/2013","07:30:00 PM","05/08/2013","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Bandits vs. Speed Bumps - Pasadena ","05/08/2013","08:50:00 PM","05/08/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Badgers  vs. Brewers - Pasadena ","05/08/2013","10:20:00 PM","05/08/2013","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Crown City Royals vs. The Captains - Pasadena ","05/09/2013","09:15:00 PM","05/09/2013","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Crown City Royals vs. Purple Reign - Pasadena ","05/15/2013","07:30:00 PM","05/15/2013","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Bandits vs. Brewers - Pasadena ","05/15/2013","08:50:00 PM","05/15/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Phantoms vs. Speed Bumps - Pasadena ","05/15/2013","10:20:00 PM","05/15/2013","11:20:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Badgers  vs. The Captains - Pasadena ","05/16/2013","09:15:00 PM","05/16/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Brewers vs. Phantoms - Pasadena ","05/22/2013","07:30:00 PM","05/22/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Purple Reign vs. Speed Bumps - Pasadena ","05/22/2013","08:50:00 PM","05/22/2013","09:50:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Crown City Royals vs. Badgers  - Pasadena ","05/22/2013","10:20:00 PM","05/22/2013","11:20:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"The Captains vs. Bandits - Pasadena ","05/23/2013","09:15:00 PM","05/23/2013","10:15:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Bandits vs. Crown City Royals - Pasadena ","05/29/2013","07:30:00 PM","05/29/2013","08:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Phantoms vs. The Captains - Pasadena ","05/29/2013","08:50:00 PM","05/29/2013","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Badgers  vs. Purple Reign - Pasadena ","05/29/2013","10:20:00 PM","05/29/2013","11:20:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Speed Bumps vs. Brewers - Pasadena ","05/30/2013","09:15:00 PM","05/30/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"The Captains vs. Speed Bumps - Pasadena ","06/05/2013","07:30:00 PM","06/05/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Crown City Royals vs. Phantoms - Pasadena ","06/05/2013","08:50:00 PM","06/05/2013","09:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Purple Reign vs. Brewers - Pasadena ","06/05/2013","10:20:00 PM","06/05/2013","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Badgers  vs. Bandits - Pasadena ","06/06/2013","09:15:00 PM","06/06/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Phantoms vs. Badgers  - Pasadena ","06/12/2013","07:30:00 PM","06/12/2013","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Bandits vs. Purple Reign - Pasadena ","06/12/2013","08:50:00 PM","06/12/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Brewers vs. The Captains - Pasadena ","06/12/2013","10:20:00 PM","06/12/2013","11:20:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","06/13/2013","09:15:00 PM","06/13/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Purple Reign vs. The Captains - Pasadena ","06/19/2013","07:30:00 PM","06/19/2013","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Badgers  vs. Speed Bumps - Pasadena ","06/19/2013","08:50:00 PM","06/19/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Bandits vs. Phantoms - Pasadena ","06/19/2013","10:20:00 PM","06/19/2013","11:20:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Crown City Royals vs. Brewers - Pasadena ","06/20/2013","09:15:00 PM","06/20/2013","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Speed Bumps vs. Bandits - Pasadena ","06/26/2013","07:30:00 PM","06/26/2013","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Brewers vs. Badgers  - Pasadena ","06/26/2013","08:50:00 PM","06/26/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"The Captains vs. Crown City Royals - Pasadena ","06/26/2013","10:20:00 PM","06/26/2013","11:20:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Badgers  vs. Phantoms - Pasadena ","07/10/2013","07:30:00 PM","07/10/2013","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Brewers vs. The Captains - Pasadena ","07/10/2013","08:50:00 PM","07/10/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Bandits vs. Crown City Royals - Pasadena ","07/10/2013","10:20:00 PM","07/10/2013","11:20:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","07/11/2013","09:15:00 PM","07/11/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Purple Reign vs. Brewers - Pasadena ","07/17/2013","07:30:00 PM","07/17/2013","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Crown City Royals vs. Badgers  - Pasadena ","07/17/2013","08:50:00 PM","07/17/2013","09:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"The Captains vs. Speed Bumps - Pasadena ","07/17/2013","10:20:00 PM","07/17/2013","11:20:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Phantoms vs. Bandits - Pasadena ","07/18/2013","09:15:00 PM","07/18/2013","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Speed Bumps vs. Bandits - Pasadena ","07/24/2013","07:30:00 PM","07/24/2013","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"The Captains vs. Phantoms - Pasadena ","07/24/2013","08:50:00 PM","07/24/2013","09:50:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Purple Reign vs. Badgers  - Pasadena ","07/24/2013","10:20:00 PM","07/24/2013","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Brewers vs. Crown City Royals - Pasadena ","07/25/2013","09:15:00 PM","07/25/2013","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Brewers vs. Purple Reign - Pasadena ","07/28/2013","12:00:00 PM","07/28/2013","01:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Crown City Royals vs. The Captains - Pasadena ","07/31/2013","07:30:00 PM","07/31/2013","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Badgers  vs. Speed Bumps - Pasadena ","07/31/2013","08:50:00 PM","07/31/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Phantoms vs. Brewers - Pasadena ","07/31/2013","10:20:00 PM","07/31/2013","11:20:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Bandits vs. Purple Reign - Pasadena ","08/01/2013","09:15:00 PM","08/01/2013","10:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Purple Reign vs. Phantoms - Pasadena ","08/07/2013","07:30:00 PM","08/07/2013","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG"
"Bandits vs. Brewers - Pasadena ","08/07/2013","08:50:00 PM","08/07/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","08/07/2013","10:20:00 PM","08/07/2013","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Badgers  vs. The Captains - Pasadena ","08/08/2013","09:15:00 PM","08/08/2013","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"Phantoms vs. Purple Reign - Pasadena ","08/11/2013","03:30:00 PM","08/11/2013","04:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"Brewers vs. Badgers  - Pasadena ","08/14/2013","07:30:00 PM","08/14/2013","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG"
"Crown City Royals vs. Purple Reign - Pasadena ","08/14/2013","08:50:00 PM","08/14/2013","09:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG"
"The Captains vs. Bandits - Pasadena ","08/14/2013","10:20:00 PM","08/14/2013","11:20:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG"
"Phantoms vs. Speed Bumps - Pasadena ","08/15/2013","09:15:00 PM","08/15/2013","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Badgers  vs. Crown City Royals - Pasadena ","08/21/2013","07:30:00 PM","08/21/2013","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Bandits vs. Speed Bumps - Pasadena ","08/21/2013","08:50:00 PM","08/21/2013","09:50:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Purple Reign vs. Brewers - Pasadena ","08/21/2013","10:20:00 PM","08/21/2013","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/325/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG"
"Phantoms vs. The Captains - Pasadena ","08/22/2013","09:15:00 PM","08/22/2013","10:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
"The Captains vs. Crown City Royals - Pasadena ","08/28/2013","07:30:00 PM","08/28/2013","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/346/REG"
"Brewers vs. Speed Bumps - Pasadena ","08/28/2013","08:50:00 PM","08/28/2013","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","08/29/2013","09:15:00 PM","08/29/2013","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/61/380/REG"
