"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cyclones vs. Royal Gents - Pasadena ","09/27/2011","08:30:00 PM","09/27/2011","09:30:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/285/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG"
"Royal Gents vs. Broad Street Bullies - Pasadena ","10/05/2011","07:30:00 PM","10/05/2011","08:30:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/24/REG"
"Honey Badgers vs. Royal Gents - Pasadena ","10/11/2011","08:30:00 PM","10/11/2011","09:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG"
"Scott Brown Realtor vs. Royal Gents - Pasadena ","10/19/2011","10:20:00 PM","10/19/2011","11:20:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/283/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG"
"Royal Gents vs. Grey Wolves - Pasadena ","10/26/2011","09:00:00 PM","10/26/2011","10:00:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/71/REG"
"Royal Gents vs. Cyclones - Pasadena ","11/01/2011","08:30:00 PM","11/01/2011","09:30:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/285/REG"
"Broad Street Bullies vs. Royal Gents - Pasadena ","11/08/2011","08:30:00 PM","11/08/2011","09:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/24/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG"
"Royal Gents vs. Honey Badgers - Pasadena ","11/16/2011","09:00:00 PM","11/16/2011","10:00:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/281/REG"
"Royal Gents vs. Scott Brown Realtor - Pasadena ","11/23/2011","09:00:00 PM","11/23/2011","10:00:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/283/REG"
"Grey Wolves vs. Royal Gents - Pasadena ","11/30/2011","07:30:00 PM","11/30/2011","08:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/71/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG"
"Royal Gents vs. Grey Wolves - Pasadena ","12/14/2011","07:30:00 PM","12/14/2011","08:30:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/286/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/87/57/71/REG"
