"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. The Captains - Pasadena ","12/13/2021","07:30:00 PM","12/13/2021","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG"
"Huskies vs. Speed Bumps - Pasadena ","01/03/2022","09:00:00 PM","01/03/2022","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Warriors vs. Speed Bumps - Pasadena ","01/10/2022","10:30:00 PM","01/10/2022","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Speed Bumps vs. PUCM - Pasadena ","01/17/2022","10:30:00 PM","01/17/2022","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG"
"Speed Bumps vs. Jets - Pasadena ","01/24/2022","10:30:00 PM","01/24/2022","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG"
"Speed Bumps vs. The Captains - Pasadena ","01/31/2022","10:30:00 PM","01/31/2022","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG"
"Huskies vs. Speed Bumps - Pasadena ","02/21/2022","07:30:00 PM","02/21/2022","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Rogues vs. Speed Bumps - Pasadena ","02/28/2022","10:30:00 PM","02/28/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Rogues vs. Speed Bumps - Pasadena ","03/07/2022","07:30:00 PM","03/07/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Speed Bumps vs. PUCM - Pasadena ","03/14/2022","09:00:00 PM","03/14/2022","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG"
