"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Warriors vs. Brewers - Pasadena ","03/09/2020","10:30:00 PM","03/09/2020","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/243/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Rogues vs. Brewers - Pasadena ","03/16/2020","07:30:00 PM","03/16/2020","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/585/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Brewers vs. The Captains - Pasadena ","03/23/2020","09:00:00 PM","03/23/2020","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/380/REG"
"Jets vs. Brewers - Pasadena ","03/30/2020","07:30:00 PM","03/30/2020","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/551/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Brewers vs. Warriors - Pasadena ","04/06/2020","10:30:00 PM","04/06/2020","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/243/REG"
"Brewers vs. Speed Bumps - Pasadena ","04/13/2020","07:30:00 PM","04/13/2020","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/258/REG"
"Brewers vs. Rogues - Pasadena ","04/20/2020","10:30:00 PM","04/20/2020","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/585/REG"
"The Captains vs. Brewers - Pasadena ","04/27/2020","07:30:00 PM","04/27/2020","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Brewers vs. Jets - Pasadena ","05/04/2020","10:30:00 PM","05/04/2020","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/551/REG"
"Warriors vs. Brewers - Pasadena ","05/11/2020","09:00:00 PM","05/11/2020","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/243/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Warriors vs. Brewers - Pasadena ","05/27/2020","10:30:00 PM","05/27/2020","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/243/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Speed Bumps vs. Brewers - Pasadena ","06/01/2020","10:30:00 PM","06/01/2020","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Rogues vs. Brewers - Pasadena ","06/08/2020","09:00:00 PM","06/08/2020","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/585/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Brewers vs. The Captains - Pasadena ","06/15/2020","10:30:00 PM","06/15/2020","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/380/REG"
"Jets vs. Brewers - Pasadena ","06/22/2020","09:00:00 PM","06/22/2020","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/551/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Speed Bumps vs. Brewers - Pasadena ","07/06/2020","09:00:00 PM","07/06/2020","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Brewers vs. Speed Bumps - Pasadena ","07/13/2020","09:00:00 PM","07/13/2020","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/258/REG"
"Brewers vs. Rogues - Pasadena ","07/20/2020","07:30:00 PM","07/20/2020","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/585/REG"
"The Captains vs. Brewers - Pasadena ","07/27/2020","09:00:00 PM","07/27/2020","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG"
"Brewers vs. Jets - Pasadena ","08/03/2020","07:30:00 PM","08/03/2020","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/347/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/43/551/REG"
