"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jammers vs. Assassins - Nampa Rollerdrome","01/28/2020","10:20:00 PM","01/28/2020","11:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/33/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG"
"Assassins vs. Old School - Nampa Rollerdrome","02/04/2020","09:30:00 PM","02/04/2020","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/32/REG"
"Diablos vs. Assassins - Nampa Rollerdrome","02/11/2020","09:30:00 PM","02/11/2020","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/41/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG"
"Assassins vs. Inmates - Nampa Rollerdrome","02/18/2020","10:20:00 PM","02/18/2020","11:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/135/REG"
"Beardos vs. Assassins - Nampa Rollerdrome","02/25/2020","08:40:00 PM","02/25/2020","09:40:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/535/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG"
"Assassins vs. Jammers - Nampa Rollerdrome","03/03/2020","09:30:00 PM","03/03/2020","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/33/REG"
"Old School vs. Assassins - Nampa Rollerdrome","03/10/2020","08:40:00 PM","03/10/2020","09:40:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG"
"Assassins vs. Diablos - Nampa Rollerdrome","03/17/2020","08:40:00 PM","03/17/2020","09:40:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/41/REG"
"Inmates vs. Assassins - Nampa Rollerdrome","06/02/2020","09:10:00 PM","06/02/2020","10:10:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/135/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG"
"Assassins vs. Beardos - Nampa Rollerdrome","06/15/2020","10:10:00 PM","06/15/2020","11:10:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/535/REG"
"Assassins vs. Inmates - Nampa Rollerdrome","06/16/2020","08:10:00 PM","06/16/2020","09:10:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/135/REG"
"Assassins vs. Old School - Nampa Rollerdrome","06/22/2020","08:10:00 PM","06/22/2020","09:10:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/32/REG"
"Diablos vs. Assassins - Nampa Rollerdrome","06/23/2020","08:30:00 PM","06/23/2020","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/41/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/244/28/394/REG"
