"Pasadena Hockey League"
"Adult In house League","Fall 2009"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/13/2009","05:00:00 PM","Broad Street Bullies","Grey Wolves"
"09/13/2009","06:30:00 PM","Freedom","Cobras"
"09/13/2009","08:00:00 PM","Pasadena Gentlemen","Hellcats"
"09/27/2009","05:00:00 PM","Hellcats","Freedom"
"09/27/2009","06:30:00 PM","Cobras","Broad Street Bullies"
"09/27/2009","08:00:00 PM","Grey Wolves","Pasadena Gentlemen"
"10/04/2009","05:00:00 PM","Broad Street Bullies","Hellcats"
"10/04/2009","06:30:00 PM","Pasadena Gentlemen","Freedom"
"10/04/2009","08:00:00 PM","Grey Wolves","Cobras"
"10/11/2009","05:00:00 PM","Cobras","Pasadena Gentlemen"
"10/11/2009","06:30:00 PM","Hellcats","Grey Wolves"
"10/11/2009","08:00:00 PM","Freedom","Broad Street Bullies"
"10/18/2009","05:00:00 PM","Freedom","Grey Wolves"
"10/18/2009","06:30:00 PM","Hellcats","Cobras"
"10/18/2009","08:00:00 PM","Pasadena Gentlemen","Broad Street Bullies"
"10/25/2009","05:00:00 PM","Cobras","Freedom"
"10/25/2009","06:30:00 PM","Hellcats","Pasadena Gentlemen"
"10/25/2009","08:00:00 PM","Grey Wolves","Broad Street Bullies"
"11/01/2009","05:00:00 PM","Broad Street Bullies","Cobras"
"11/01/2009","06:30:00 PM","Freedom","Hellcats"
"11/01/2009","08:00:00 PM","Pasadena Gentlemen","Grey Wolves"
"11/08/2009","05:00:00 PM","Freedom","Pasadena Gentlemen"
"11/08/2009","06:30:00 PM","Hellcats","Broad Street Bullies"
"11/08/2009","08:00:00 PM","Cobras","Grey Wolves"
"11/15/2009","05:00:00 PM","Grey Wolves","Hellcats"
"11/15/2009","06:30:00 PM","Broad Street Bullies","Freedom"
"11/15/2009","08:00:00 PM","Pasadena Gentlemen","Cobras"
"11/22/2009","05:00:00 PM","Grey Wolves","Freedom"
"11/22/2009","06:30:00 PM","Broad Street Bullies","Pasadena Gentlemen"
"11/22/2009","08:00:00 PM","Cobras","Hellcats"
"12/06/2009","05:00:00 PM","Cobras","Freedom"
"12/06/2009","06:30:00 PM","Broad Street Bullies","Grey Wolves"
"12/06/2009","08:00:00 PM","Pasadena Gentlemen","Hellcats"
"12/13/2009","06:00:00 PM","Broad Street Bullies","Pasadena Gentlemen"
"12/13/2009","07:30:00 PM","Hellcats","Grey Wolves"
