"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/12/2018","10:10:00 PM","01/12/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/18/2018","09:40:00 PM","01/18/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","02/01/2018","09:40:00 PM","02/01/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","02/09/2018","10:10:00 PM","02/09/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","02/22/2018","09:40:00 PM","02/22/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/09/2018","10:10:00 PM","03/09/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/15/2018","09:40:00 PM","03/15/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/23/2018","10:10:00 PM","03/23/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","03/29/2018","09:40:00 PM","03/29/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/13/2018","10:10:00 PM","04/13/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/19/2018","09:40:00 PM","04/19/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/27/2018","10:10:00 PM","04/27/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","05/03/2018","09:40:00 PM","05/03/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/10/2018","09:40:00 PM","05/10/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
