"Pasadena Hockey League"
"BRONZE ","Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/10/2020","09:30:00 PM","Traitors","Team America"
"03/10/2020","11:00:00 PM","Bears","Whalers"
"03/12/2020","09:15:00 PM","TBD Bombers","Team Hungryman"
"03/12/2020","10:45:00 PM","PUCM","Leftovers"
"03/17/2020","09:30:00 PM","Leftovers","TBD Bombers"
"03/17/2020","11:00:00 PM","Team Hungryman","Traitors"
"03/19/2020","09:15:00 PM","Whalers","Team America"
"03/19/2020","10:45:00 PM","Bears","PUCM"
"03/24/2020","09:30:00 PM","Team America","Team Hungryman"
"03/24/2020","11:00:00 PM","Whalers","PUCM"
"03/26/2020","09:15:00 PM","Traitors","Leftovers"
"03/26/2020","10:45:00 PM","Bears","TBD Bombers"
"03/31/2020","09:30:00 PM","PUCM","TBD Bombers"
"03/31/2020","11:00:00 PM","Whalers","Team Hungryman"
"04/02/2020","09:15:00 PM","Bears","Traitors"
"04/02/2020","10:45:00 PM","Leftovers","Team America"
"04/07/2020","09:30:00 PM","Team America","Bears"
"04/07/2020","11:00:00 PM","Traitors","PUCM"
"04/09/2020","09:15:00 PM","TBD Bombers","Whalers"
"04/09/2020","10:45:00 PM","Team Hungryman","Leftovers"
"04/14/2020","09:30:00 PM","Bears","Team Hungryman"
"04/14/2020","11:00:00 PM","Whalers","Leftovers"
"04/16/2020","09:15:00 PM","PUCM","Team America"
"04/16/2020","10:45:00 PM","TBD Bombers","Traitors"
"04/21/2020","09:30:00 PM","Traitors","Whalers"
"04/21/2020","11:00:00 PM","Team America","TBD Bombers"
"04/23/2020","09:15:00 PM","Team Hungryman","PUCM"
"04/23/2020","10:45:00 PM","Leftovers","Bears"
"04/28/2020","09:30:00 PM","Whalers","Bears"
"04/28/2020","11:00:00 PM","Team Hungryman","TBD Bombers"
"04/30/2020","09:15:00 PM","Team America","Traitors"
"04/30/2020","10:45:00 PM","Leftovers","PUCM"
"05/05/2020","09:30:00 PM","Traitors","Team Hungryman"
"05/05/2020","11:00:00 PM","Team America","Whalers"
"05/07/2020","09:15:00 PM","PUCM","Bears"
"05/07/2020","10:45:00 PM","TBD Bombers","Leftovers"
"05/12/2020","09:30:00 PM","Bears","TBD Bombers"
"05/12/2020","11:00:00 PM","Whalers","PUCM"
"05/14/2020","09:15:00 PM","Leftovers","Traitors"
"05/14/2020","10:45:00 PM","Team Hungryman","Team America"
"05/19/2020","09:30:00 PM","Team America","Leftovers"
"05/19/2020","11:00:00 PM","Traitors","Bears"
"05/21/2020","09:15:00 PM","Team Hungryman","Whalers"
"05/21/2020","10:45:00 PM","TBD Bombers","PUCM"
"05/26/2020","09:30:00 PM","PUCM","Traitors"
"05/26/2020","11:00:00 PM","Whalers","TBD Bombers"
"05/28/2020","09:15:00 PM","Leftovers","Team Hungryman"
"05/28/2020","10:45:00 PM","Bears","Team America"
"06/02/2020","09:30:00 PM","Leftovers","Whalers"
"06/02/2020","11:00:00 PM","Team America","PUCM"
"06/04/2020","09:15:00 PM","Traitors","TBD Bombers"
"06/04/2020","10:45:00 PM","Team Hungryman","Bears"
"06/09/2020","09:30:00 PM","TBD Bombers","Team America"
"06/09/2020","11:00:00 PM","PUCM","Team Hungryman"
"06/11/2020","09:15:00 PM","Bears","Leftovers"
"06/11/2020","10:45:00 PM","Whalers","Traitors"
"06/16/2020","09:30:00 PM","TBD Bombers","Team Hungryman"
"06/16/2020","11:00:00 PM","Bears","Whalers"
"06/18/2020","09:15:00 PM","PUCM","Leftovers"
"06/18/2020","10:45:00 PM","Traitors","Team America"
"06/23/2020","09:30:00 PM","Whalers","Team America"
"06/23/2020","11:00:00 PM","Bears","PUCM"
"06/25/2020","09:15:00 PM","Leftovers","TBD Bombers"
"06/25/2020","10:45:00 PM","Team Hungryman","Traitors"
"06/30/2020","09:30:00 PM","Traitors","Leftovers"
"06/30/2020","11:00:00 PM","PUCM","Whalers"
"07/02/2020","09:15:00 PM","Team America","Team Hungryman"
"07/02/2020","10:45:00 PM","TBD Bombers","Bears"
"07/07/2020","09:30:00 PM","Bears","Traitors"
"07/07/2020","11:00:00 PM","Whalers","Team Hungryman"
"07/09/2020","09:15:00 PM","PUCM","TBD Bombers"
"07/09/2020","10:45:00 PM","Leftovers","Team America"
"07/14/2020","09:30:00 PM","TBD Bombers","Whalers"
"07/14/2020","11:00:00 PM","Team Hungryman","Leftovers"
"07/16/2020","09:15:00 PM","Team America","Bears"
"07/16/2020","10:45:00 PM","Traitors","PUCM"
"07/21/2020","09:30:00 PM","PUCM","Team America"
"07/21/2020","11:00:00 PM","Leftovers","Whalers"
"07/23/2020","09:15:00 PM","Bears","Team Hungryman"
"07/23/2020","10:45:00 PM","Traitors","TBD Bombers"
"07/28/2020","09:30:00 PM","Team Hungryman","PUCM"
"07/28/2020","11:00:00 PM","Leftovers","Bears"
"07/30/2020","09:15:00 PM","Traitors","Whalers"
"07/30/2020","10:45:00 PM","Team America","TBD Bombers"
"08/04/2020","09:30:00 PM","Team Hungryman","PUCM"
"08/04/2020","11:00:00 PM","Whalers","Traitors"
"08/06/2020","09:15:00 PM","Team America","Bears"
"08/06/2020","10:45:00 PM","Leftovers","TBD Bombers"
